CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/11/2021;ENTREES;2;0;0
464002;08/11/2021;SORTIES;2;0;0
464002;08/11/2021;ENTREES;3;0;0
464002;08/11/2021;SORTIES;3;0;0
464002;08/11/2021;ENTREES;4;0;0
464002;08/11/2021;SORTIES;4;0;0
464002;08/11/2021;ENTREES;5;0;0
464002;08/11/2021;SORTIES;5;0;0
464002;08/11/2021;ENTREES;6;0;4
464002;08/11/2021;SORTIES;6;0;1
464002;08/11/2021;ENTREES;7;4;20
464002;08/11/2021;SORTIES;7;0;1
464002;08/11/2021;ENTREES;8;5;15
464002;08/11/2021;SORTIES;8;0;5
464002;08/11/2021;ENTREES;9;8;5
464002;08/11/2021;SORTIES;9;1;2
464002;08/11/2021;ENTREES;10;3;1
464002;08/11/2021;SORTIES;10;3;4
464002;08/11/2021;ENTREES;11;3;1
464002;08/11/2021;SORTIES;11;5;3
464002;08/11/2021;ENTREES;12;2;6
464002;08/11/2021;SORTIES;12;6;2
464002;08/11/2021;ENTREES;13;4;3
464002;08/11/2021;SORTIES;13;1;3
464002;08/11/2021;ENTREES;14;3;2
464002;08/11/2021;SORTIES;14;2;4
464002;08/11/2021;ENTREES;15;2;3
464002;08/11/2021;SORTIES;15;5;1
464002;08/11/2021;ENTREES;16;0;5
464002;08/11/2021;SORTIES;16;3;11
464002;08/11/2021;ENTREES;17;0;2
464002;08/11/2021;SORTIES;17;4;15
464002;08/11/2021;ENTREES;18;1;3
464002;08/11/2021;SORTIES;18;3;12
464002;08/11/2021;ENTREES;19;1;3
464002;08/11/2021;SORTIES;19;2;6
464002;08/11/2021;ENTREES;20;1;5
464002;08/11/2021;SORTIES;20;0;6
464002;08/11/2021;ENTREES;21;0;1
464002;08/11/2021;SORTIES;21;0;2
464002;08/11/2021;ENTREES;22;0;0
464002;08/11/2021;SORTIES;22;0;0
464002;08/11/2021;ENTREES;23;0;2
464002;08/11/2021;SORTIES;23;0;2
464002;09/11/2021;ENTREES;0;0;0
464002;09/11/2021;SORTIES;0;0;0
464002;09/11/2021;ENTREES;1;0;0
464002;09/11/2021;SORTIES;1;0;0
