CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;08/11/2021;;07/11/2021 09:39;0;;08/11/2021 08:10;AB;464004
464004;08/11/2021;;07/11/2021 20:09;1;;08/11/2021 08:29;AB;464004
464004;08/11/2021;;08/11/2021 08:47;2;;08/11/2021 08:47;HO;464004
464004;08/11/2021;;08/11/2021 09:44;3;;08/11/2021 10:01;AB;464004
464004;08/11/2021;;08/11/2021 10:40;4;;08/11/2021 10:41;AB;464004
464004;08/11/2021;;08/11/2021 09:54;5;;08/11/2021 10:53;HO;464004
464004;08/11/2021;;08/11/2021 09:55;6;;08/11/2021 10:53;HO;464004
464004;08/11/2021;;08/11/2021 08:57;7;;08/11/2021 12:11;HO;464004
464004;08/11/2021;;08/11/2021 12:28;8;;08/11/2021 12:33;HO;464004
464004;08/11/2021;;08/11/2021 06:10;9;;08/11/2021 13:18;AB;464004
464004;08/11/2021;;08/11/2021 07:41;10;;08/11/2021 13:30;AB;464004
464004;08/11/2021;;08/11/2021 09:20;11;;08/11/2021 14:29;AB;464004
464004;08/11/2021;;08/11/2021 07:26;12;;08/11/2021 14:34;AB;464004
464004;08/11/2021;;08/11/2021 13:16;13;;08/11/2021 15:00;HO;464004
464004;08/11/2021;;08/11/2021 08:47;14;;08/11/2021 15:20;AB;464004
464004;08/11/2021;;08/11/2021 08:32;15;;08/11/2021 15:23;AB;464004
464004;08/11/2021;;08/11/2021 08:02;16;;08/11/2021 15:34;AB;464004
464004;08/11/2021;;08/11/2021 10:17;17;;08/11/2021 15:49;HO;464004
464004;08/11/2021;;08/11/2021 09:11;18;;08/11/2021 16:13;AB;464004
464004;08/11/2021;;08/11/2021 13:12;19;;08/11/2021 16:25;AB;464004
464004;08/11/2021;;08/11/2021 08:07;20;;08/11/2021 16:33;AB;464004
464004;08/11/2021;;08/11/2021 08:59;21;;08/11/2021 16:34;AB;464004
464004;08/11/2021;;08/11/2021 06:57;22;;08/11/2021 16:34;HO;464004
464004;08/11/2021;;08/11/2021 08:29;23;;08/11/2021 16:34;AB;464004
464004;08/11/2021;;08/11/2021 14:41;24;;08/11/2021 16:41;HO;464004
464004;08/11/2021;;08/11/2021 09:25;25;;08/11/2021 16:48;AB;464004
464004;08/11/2021;;08/11/2021 08:45;26;;08/11/2021 16:52;HO;464004
464004;08/11/2021;;08/11/2021 09:01;27;;08/11/2021 16:57;HO;464004
464004;08/11/2021;;08/11/2021 08:03;28;;08/11/2021 17:16;AB;464004
464004;08/11/2021;;08/11/2021 08:05;29;;08/11/2021 17:17;AB;464004
464004;08/11/2021;;08/11/2021 10:02;30;;08/11/2021 17:18;AB;464004
464004;08/11/2021;;08/11/2021 07:18;31;;08/11/2021 17:22;HO;464004
464004;08/11/2021;;08/11/2021 13:45;32;;08/11/2021 17:24;HO;464004
464004;08/11/2021;;08/11/2021 08:39;33;;08/11/2021 17:27;HO;464004
464004;08/11/2021;;08/11/2021 08:49;34;;08/11/2021 17:28;AB;464004
464004;08/11/2021;;08/11/2021 12:56;35;;08/11/2021 17:31;HO;464004
464004;08/11/2021;;08/11/2021 11:50;36;;08/11/2021 17:31;HO;464004
464004;08/11/2021;;08/11/2021 15:59;37;;08/11/2021 17:37;HO;464004
464004;08/11/2021;;08/11/2021 09:37;38;;08/11/2021 17:37;AB;464004
464004;08/11/2021;;08/11/2021 17:37;39;;08/11/2021 17:38;HO;464004
464004;08/11/2021;;08/11/2021 17:37;40;;08/11/2021 17:40;AB;464004
464004;08/11/2021;;08/11/2021 09:19;41;;08/11/2021 17:42;HO;464004
464004;08/11/2021;;08/11/2021 10:04;42;;08/11/2021 17:47;AB;464004
464004;08/11/2021;;08/11/2021 08:06;43;;08/11/2021 17:48;AB;464004
464004;08/11/2021;;08/11/2021 15:11;44;;08/11/2021 17:48;HO;464004
464004;08/11/2021;;08/11/2021 10:00;45;;08/11/2021 17:50;AB;464004
464004;08/11/2021;;08/11/2021 09:54;46;;08/11/2021 17:51;HO;464004
464004;08/11/2021;;08/11/2021 08:04;47;;08/11/2021 17:53;HO;464004
464004;08/11/2021;;08/11/2021 14:36;48;;08/11/2021 17:53;HO;464004
464004;08/11/2021;;08/11/2021 08:40;49;;08/11/2021 18:08;AB;464004
464004;08/11/2021;;08/11/2021 09:34;50;;08/11/2021 18:23;HO;464004
464004;08/11/2021;;08/11/2021 08:59;51;;08/11/2021 18:28;HO;464004
464004;08/11/2021;;08/11/2021 14:32;52;;08/11/2021 18:31;AB;464004
464004;08/11/2021;;08/11/2021 08:29;53;;08/11/2021 18:33;AB;464004
464004;08/11/2021;;08/11/2021 07:48;54;;08/11/2021 18:34;AB;464004
464004;08/11/2021;;08/11/2021 09:02;55;;08/11/2021 18:40;HO;464004
464004;08/11/2021;;06/11/2021 23:09;56;;08/11/2021 18:41;AB;464004
464004;08/11/2021;;08/11/2021 08:31;57;;08/11/2021 18:49;AB;464004
464004;08/11/2021;;08/11/2021 08:45;58;;08/11/2021 18:53;AB;464004
464004;08/11/2021;;08/11/2021 16:22;59;;08/11/2021 19:17;HO;464004
464004;08/11/2021;;08/11/2021 09:10;60;;08/11/2021 19:21;AB;464004
464004;08/11/2021;;08/11/2021 09:05;61;;08/11/2021 19:22;HO;464004
464004;08/11/2021;;08/11/2021 09:34;62;;08/11/2021 19:28;HO;464004
464004;08/11/2021;;08/11/2021 08:48;63;;08/11/2021 19:37;HO;464004
464004;08/11/2021;;08/11/2021 09:28;64;;08/11/2021 19:38;AB;464004
464004;08/11/2021;;08/11/2021 08:42;65;;08/11/2021 19:44;AB;464004
464004;08/11/2021;;08/11/2021 09:01;66;;08/11/2021 20:09;HO;464004
464004;08/11/2021;;08/11/2021 08:52;67;;08/11/2021 20:25;HO;464004
464004;08/11/2021;;08/11/2021 16:02;68;;08/11/2021 20:26;HO;464004
464004;08/11/2021;;08/11/2021 17:53;69;;08/11/2021 21:51;AB;464004
464004;09/11/2021;;08/11/2021 09:07;70;;09/11/2021 01:04;AB;464004
