CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/11/2021;ENTREES;2;0;0
464001;08/11/2021;SORTIES;2;0;0
464001;08/11/2021;ENTREES;3;0;1
464001;08/11/2021;SORTIES;3;0;0
464001;08/11/2021;ENTREES;4;0;2
464001;08/11/2021;SORTIES;4;0;0
464001;08/11/2021;ENTREES;5;1;5
464001;08/11/2021;SORTIES;5;0;0
464001;08/11/2021;ENTREES;6;6;16
464001;08/11/2021;SORTIES;6;1;0
464001;08/11/2021;ENTREES;7;13;19
464001;08/11/2021;SORTIES;7;1;4
464001;08/11/2021;ENTREES;8;27;42
464001;08/11/2021;SORTIES;8;1;3
464001;08/11/2021;ENTREES;9;24;37
464001;08/11/2021;SORTIES;9;1;3
464001;08/11/2021;ENTREES;10;18;14
464001;08/11/2021;SORTIES;10;1;3
464001;08/11/2021;ENTREES;11;10;11
464001;08/11/2021;SORTIES;11;5;4
464001;08/11/2021;ENTREES;12;20;13
464001;08/11/2021;SORTIES;12;14;13
464001;08/11/2021;ENTREES;13;22;10
464001;08/11/2021;SORTIES;13;0;0
464001;08/11/2021;ENTREES;14;11;5
464001;08/11/2021;SORTIES;14;14;5
464001;08/11/2021;ENTREES;15;7;2
464001;08/11/2021;SORTIES;15;11;11
464001;08/11/2021;ENTREES;16;8;2
464001;08/11/2021;SORTIES;16;21;18
464001;08/11/2021;ENTREES;17;6;3
464001;08/11/2021;SORTIES;17;28;34
464001;08/11/2021;ENTREES;18;2;6
464001;08/11/2021;SORTIES;18;30;29
464001;08/11/2021;ENTREES;19;2;3
464001;08/11/2021;SORTIES;19;13;27
464001;08/11/2021;ENTREES;20;0;2
464001;08/11/2021;SORTIES;20;8;16
464001;08/11/2021;ENTREES;21;0;1
464001;08/11/2021;SORTIES;21;4;8
464001;08/11/2021;ENTREES;22;1;0
464001;08/11/2021;SORTIES;22;3;2
464001;08/11/2021;ENTREES;23;0;1
464001;08/11/2021;SORTIES;23;0;0
464001;09/11/2021;ENTREES;0;0;0
464001;09/11/2021;SORTIES;0;1;0
464001;09/11/2021;ENTREES;1;0;0
464001;09/11/2021;SORTIES;1;0;1
