CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;08/11/2021;324;2;0;0
464011;08/11/2021;324;3;0;0
464011;08/11/2021;324;4;0;0
464011;08/11/2021;324;5;0;1
464011;08/11/2021;324;6;1;10
464011;08/11/2021;324;7;2;26
464011;08/11/2021;324;8;6;43
464011;08/11/2021;324;9;7;43
464011;08/11/2021;324;10;8;44
464011;08/11/2021;324;11;8;44
464011;08/11/2021;324;12;7;46
464011;08/11/2021;324;13;8;49
464011;08/11/2021;324;14;7;46
464011;08/11/2021;324;15;7;46
464011;08/11/2021;324;16;7;38
464011;08/11/2021;324;17;6;27
464011;08/11/2021;324;18;3;16
464011;08/11/2021;324;19;2;7
464011;08/11/2021;324;20;2;2
464011;08/11/2021;324;21;1;2
464011;08/11/2021;324;22;1;1
464011;08/11/2021;324;23;1;0
464011;09/11/2021;324;0;0;0
464011;09/11/2021;324;1;0;0
