CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/11/2021;107;2;0;0
464002;08/11/2021;107;3;0;0
464002;08/11/2021;107;4;0;0
464002;08/11/2021;107;5;0;0
464002;08/11/2021;107;6;0;3
464002;08/11/2021;107;7;4;22
464002;08/11/2021;107;8;9;32
464002;08/11/2021;107;9;16;35
464002;08/11/2021;107;10;16;32
464002;08/11/2021;107;11;14;30
464002;08/11/2021;107;12;10;34
464002;08/11/2021;107;13;13;34
464002;08/11/2021;107;14;14;32
464002;08/11/2021;107;15;11;34
464002;08/11/2021;107;16;8;28
464002;08/11/2021;107;17;4;15
464002;08/11/2021;107;18;2;6
464002;08/11/2021;107;19;1;3
464002;08/11/2021;107;20;2;2
464002;08/11/2021;107;21;2;1
464002;08/11/2021;107;22;2;1
464002;08/11/2021;107;23;2;1
464002;09/11/2021;107;0;0;0
464002;09/11/2021;107;1;0;0
