CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;08/11/2021;;07/11/2021 16:56;0;;08/11/2021 09:46;AB;464005
464005;08/11/2021;;08/11/2021 08:12;1;;08/11/2021 12:41;AB;464005
464005;08/11/2021;;08/11/2021 09:00;2;;08/11/2021 13:23;AB;464005
464005;08/11/2021;;08/11/2021 12:23;3;;08/11/2021 13:41;HO;464005
464005;08/11/2021;;07/11/2021 15:33;4;;08/11/2021 15:01;HO;464005
464005;08/11/2021;;08/11/2021 11:47;5;;08/11/2021 15:40;HO;464005
464005;08/11/2021;;08/11/2021 09:55;6;;08/11/2021 16:16;HO;464005
464005;08/11/2021;;08/11/2021 11:40;7;;08/11/2021 16:49;HO;464005
464005;08/11/2021;;08/11/2021 14:05;8;;08/11/2021 16:53;AB;464005
464005;08/11/2021;;08/11/2021 09:31;9;;08/11/2021 16:54;HO;464005
464005;08/11/2021;;08/11/2021 08:06;10;;08/11/2021 17:10;AB;464005
464005;08/11/2021;;08/11/2021 07:46;11;;08/11/2021 17:21;AB;464005
464005;08/11/2021;;08/11/2021 14:45;12;;08/11/2021 17:22;HO;464005
464005;08/11/2021;;08/11/2021 08:03;13;;08/11/2021 17:35;AB;464005
464005;08/11/2021;;08/11/2021 08:13;14;;08/11/2021 17:42;AB;464005
464005;08/11/2021;;08/11/2021 13:32;15;;08/11/2021 17:53;HO;464005
464005;08/11/2021;;08/11/2021 06:33;16;;08/11/2021 17:55;AB;464005
464005;08/11/2021;;08/11/2021 08:56;17;;08/11/2021 17:57;AB;464005
464005;08/11/2021;;08/11/2021 07:32;18;;08/11/2021 18:14;AB;464005
464005;08/11/2021;;08/11/2021 15:38;19;;08/11/2021 18:22;HO;464005
464005;08/11/2021;;08/11/2021 10:42;20;;08/11/2021 18:40;AB;464005
464005;08/11/2021;;08/11/2021 16:06;21;;08/11/2021 18:42;HO;464005
464005;08/11/2021;;08/11/2021 09:13;22;;08/11/2021 18:57;AB;464005
464005;08/11/2021;;08/11/2021 08:33;23;;08/11/2021 19:11;AB;464005
464005;08/11/2021;;08/11/2021 12:29;24;;08/11/2021 19:16;AB;464005
464005;08/11/2021;;08/11/2021 09:05;25;;08/11/2021 19:20;AB;464005
464005;08/11/2021;;08/11/2021 08:11;26;;08/11/2021 19:32;AB;464005
464005;08/11/2021;;08/11/2021 09:24;27;;08/11/2021 19:46;AB;464005
464005;08/11/2021;;08/11/2021 09:12;28;;08/11/2021 20:20;AB;464005
464005;08/11/2021;;08/11/2021 08:57;29;;08/11/2021 20:30;AB;464005
464005;08/11/2021;;08/11/2021 07:53;30;;08/11/2021 20:35;AB;464005
