CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/11/2021;406;2;0;0
464003;08/11/2021;406;3;0;0
464003;08/11/2021;406;4;0;0
464003;08/11/2021;406;5;0;0
464003;08/11/2021;406;6;0;3
464003;08/11/2021;406;7;8;12
464003;08/11/2021;406;8;18;53
464003;08/11/2021;406;9;27;70
464003;08/11/2021;406;10;32;71
464003;08/11/2021;406;11;37;68
464003;08/11/2021;406;12;34;63
464003;08/11/2021;406;13;40;71
464003;08/11/2021;406;14;42;72
464003;08/11/2021;406;15;40;69
464003;08/11/2021;406;16;27;56
464003;08/11/2021;406;17;12;30
464003;08/11/2021;406;18;5;8
464003;08/11/2021;406;19;4;6
464003;08/11/2021;406;20;4;5
464003;08/11/2021;406;21;3;5
464003;08/11/2021;406;22;2;5
464003;08/11/2021;406;23;2;4
464003;09/11/2021;406;0;0;0
464003;09/11/2021;406;1;0;0
