CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;08/11/2021;200;2;0;0
464005;08/11/2021;200;3;0;0
464005;08/11/2021;200;4;0;0
464005;08/11/2021;200;5;0;0
464005;08/11/2021;200;6;0;1
464005;08/11/2021;200;7;0;5
464005;08/11/2021;200;8;0;13
464005;08/11/2021;200;9;2;17
464005;08/11/2021;200;10;2;18
464005;08/11/2021;200;11;4;18
464005;08/11/2021;200;12;5;18
464005;08/11/2021;200;13;5;17
464005;08/11/2021;200;14;6;18
464005;08/11/2021;200;15;5;18
464005;08/11/2021;200;16;3;17
464005;08/11/2021;200;17;1;12
464005;08/11/2021;200;18;0;9
464005;08/11/2021;200;19;0;4
464005;08/11/2021;200;20;0;1
464005;08/11/2021;200;21;0;1
464005;08/11/2021;200;22;0;1
464005;08/11/2021;200;23;0;1
464005;09/11/2021;200;0;0;0
464005;09/11/2021;200;1;0;0
