CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/11/2021;460;2;0;0
464010;08/11/2021;460;3;0;0
464010;08/11/2021;460;4;0;1
464010;08/11/2021;460;5;0;2
464010;08/11/2021;460;6;1;5
464010;08/11/2021;460;7;5;15
464010;08/11/2021;460;8;22;24
464010;08/11/2021;460;9;38;24
464010;08/11/2021;460;10;52;26
464010;08/11/2021;460;11;57;28
464010;08/11/2021;460;12;54;29
464010;08/11/2021;460;13;64;28
464010;08/11/2021;460;14;68;26
464010;08/11/2021;460;15;57;26
464010;08/11/2021;460;16;31;21
464010;08/11/2021;460;17;24;17
464010;08/11/2021;460;18;14;10
464010;08/11/2021;460;19;9;7
464010;08/11/2021;460;20;6;1
464010;08/11/2021;460;21;4;1
464010;08/11/2021;460;22;3;0
464010;08/11/2021;460;23;2;0
464010;09/11/2021;460;0;0;0
464010;09/11/2021;460;1;0;0
