CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/05/2020;600;2;0;0
464007;23/05/2020;600;3;0;0
464007;23/05/2020;600;4;0;0
464007;23/05/2020;600;5;0;1
464007;23/05/2020;600;6;0;2
464007;23/05/2020;600;7;0;3
464007;23/05/2020;600;8;0;7
464007;23/05/2020;600;9;4;14
464007;23/05/2020;600;10;7;20
464007;23/05/2020;600;11;6;22
464007;23/05/2020;600;12;5;24
464007;23/05/2020;600;13;4;27
464007;23/05/2020;600;14;6;26
464007;23/05/2020;600;15;6;24
464007;23/05/2020;600;16;4;26
464007;23/05/2020;600;17;1;20
464007;23/05/2020;600;18;1;16
464007;23/05/2020;600;19;0;0
464007;23/05/2020;600;20;0;0
464007;23/05/2020;600;21;0;0
464007;23/05/2020;600;22;0;0
464007;23/05/2020;600;23;0;0
464007;24/05/2020;600;0;0;0
464007;24/05/2020;600;1;0;0
