CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/05/2020;ENTREES;2;0;0
464001;23/05/2020;SORTIES;2;0;0
464001;23/05/2020;ENTREES;3;0;1
464001;23/05/2020;SORTIES;3;0;0
464001;23/05/2020;ENTREES;4;0;1
464001;23/05/2020;SORTIES;4;0;0
464001;23/05/2020;ENTREES;5;0;3
464001;23/05/2020;SORTIES;5;0;0
464001;23/05/2020;ENTREES;6;1;3
464001;23/05/2020;SORTIES;6;0;0
464001;23/05/2020;ENTREES;7;5;10
464001;23/05/2020;SORTIES;7;0;2
464001;23/05/2020;ENTREES;8;5;12
464001;23/05/2020;SORTIES;8;0;3
464001;23/05/2020;ENTREES;9;12;16
464001;23/05/2020;SORTIES;9;0;0
464001;23/05/2020;ENTREES;10;11;11
464001;23/05/2020;SORTIES;10;4;4
464001;23/05/2020;ENTREES;11;7;14
464001;23/05/2020;SORTIES;11;1;5
464001;23/05/2020;ENTREES;12;3;4
464001;23/05/2020;SORTIES;12;5;11
464001;23/05/2020;ENTREES;13;9;13
464001;23/05/2020;SORTIES;13;4;10
464001;23/05/2020;ENTREES;14;7;10
464001;23/05/2020;SORTIES;14;4;6
464001;23/05/2020;ENTREES;15;5;2
464001;23/05/2020;SORTIES;15;3;11
464001;23/05/2020;ENTREES;16;4;3
464001;23/05/2020;SORTIES;16;7;7
464001;23/05/2020;ENTREES;17;2;4
464001;23/05/2020;SORTIES;17;16;12
464001;23/05/2020;ENTREES;18;0;1
464001;23/05/2020;SORTIES;18;11;17
464001;23/05/2020;ENTREES;19;0;0
464001;23/05/2020;SORTIES;19;17;21
464001;23/05/2020;ENTREES;20;0;2
464001;23/05/2020;SORTIES;20;1;3
464001;23/05/2020;ENTREES;21;0;0
464001;23/05/2020;SORTIES;21;0;0
464001;23/05/2020;ENTREES;22;1;0
464001;23/05/2020;SORTIES;22;1;0
464001;23/05/2020;ENTREES;23;0;2
464001;23/05/2020;SORTIES;23;0;0
464001;24/05/2020;ENTREES;0;0;0
464001;24/05/2020;SORTIES;0;0;0
464001;24/05/2020;ENTREES;1;0;0
464001;24/05/2020;SORTIES;1;0;0
