CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/05/2020;107;2;0;0
464002;23/05/2020;107;3;0;0
464002;23/05/2020;107;4;0;0
464002;23/05/2020;107;5;0;0
464002;23/05/2020;107;6;0;0
464002;23/05/2020;107;7;0;0
464002;23/05/2020;107;8;0;0
464002;23/05/2020;107;9;0;0
464002;23/05/2020;107;10;1;0
464002;23/05/2020;107;11;1;0
464002;23/05/2020;107;12;2;0
464002;23/05/2020;107;13;1;0
464002;23/05/2020;107;14;3;0
464002;23/05/2020;107;15;3;0
464002;23/05/2020;107;16;3;0
464002;23/05/2020;107;17;1;0
464002;23/05/2020;107;18;1;0
464002;23/05/2020;107;19;0;0
464002;23/05/2020;107;20;0;0
464002;23/05/2020;107;21;0;0
464002;23/05/2020;107;22;0;0
464002;23/05/2020;107;23;0;2
464002;24/05/2020;107;0;0;0
464002;24/05/2020;107;1;0;0
