CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/05/2020;454;2;0;0
464001;23/05/2020;454;3;0;1
464001;23/05/2020;454;4;0;2
464001;23/05/2020;454;5;0;5
464001;23/05/2020;454;6;1;8
464001;23/05/2020;454;7;6;16
464001;23/05/2020;454;8;11;25
464001;23/05/2020;454;9;23;41
464001;23/05/2020;454;10;30;48
464001;23/05/2020;454;11;36;57
464001;23/05/2020;454;12;34;50
464001;23/05/2020;454;13;39;53
464001;23/05/2020;454;14;42;57
464001;23/05/2020;454;15;44;48
464001;23/05/2020;454;16;41;44
464001;23/05/2020;454;17;27;36
464001;23/05/2020;454;18;16;20
464001;23/05/2020;454;19;0;0
464001;23/05/2020;454;20;0;0
464001;23/05/2020;454;21;0;0
464001;23/05/2020;454;22;0;0
464001;23/05/2020;454;23;0;0
464001;24/05/2020;454;0;0;0
464001;24/05/2020;454;1;0;0
