CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/05/2020;340;2;0;0
464009;23/05/2020;340;3;0;0
464009;23/05/2020;340;4;0;0
464009;23/05/2020;340;5;0;0
464009;23/05/2020;340;6;0;0
464009;23/05/2020;340;7;1;0
464009;23/05/2020;340;8;1;0
464009;23/05/2020;340;9;4;0
464009;23/05/2020;340;10;4;1
464009;23/05/2020;340;11;4;3
464009;23/05/2020;340;12;4;3
464009;23/05/2020;340;13;6;4
464009;23/05/2020;340;14;6;4
464009;23/05/2020;340;15;6;4
464009;23/05/2020;340;16;5;3
464009;23/05/2020;340;17;5;2
464009;23/05/2020;340;18;4;0
464009;23/05/2020;340;19;3;0
464009;23/05/2020;340;20;1;0
464009;23/05/2020;340;21;1;0
464009;23/05/2020;340;22;1;0
464009;23/05/2020;340;23;1;0
464009;24/05/2020;340;0;0;0
464009;24/05/2020;340;1;0;0
