CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;07/03/2022;;07/03/2022 06:35;0;;07/03/2022 06:36;HO;464001
464001;07/03/2022;;04/03/2022 13:17;1;;07/03/2022 07:21;AB;464001
464001;07/03/2022;;06/03/2022 16:35;2;;07/03/2022 07:27;AB;464001
464001;07/03/2022;;04/03/2022 18:33;3;;07/03/2022 08:21;AB;464001
464001;07/03/2022;;06/03/2022 17:17;4;;07/03/2022 08:23;AB;464001
464001;07/03/2022;;06/03/2022 20:39;5;;07/03/2022 08:24;HO;464001
464001;07/03/2022;;06/03/2022 16:26;6;;07/03/2022 08:28;AB;464001
464001;07/03/2022;;06/03/2022 18:35;7;;07/03/2022 08:29;AB;464001
464001;07/03/2022;;07/03/2022 04:05;8;;07/03/2022 08:29;AB;464001
464001;07/03/2022;;01/03/2022 09:40;9;;07/03/2022 08:59;AB;464001
464001;07/03/2022;;07/03/2022 07:55;10;;07/03/2022 09:09;HO;464001
464001;07/03/2022;;07/03/2022 06:10;11;;07/03/2022 09:21;AB;464001
464001;07/03/2022;;06/03/2022 10:41;12;;07/03/2022 09:24;HO;464001
464001;07/03/2022;;04/03/2022 19:56;13;;07/03/2022 09:30;HO;464001
464001;07/03/2022;;07/03/2022 05:04;14;;07/03/2022 09:48;AB;464001
464001;07/03/2022;;07/03/2022 08:09;15;;07/03/2022 10:05;HO;464001
464001;07/03/2022;;07/03/2022 08:17;16;;07/03/2022 10:17;HO;464001
464001;07/03/2022;;07/03/2022 02:45;17;;07/03/2022 10:19;AB;464001
464001;07/03/2022;;07/03/2022 07:16;18;;07/03/2022 10:27;AB;464001
464001;07/03/2022;;07/03/2022 09:18;19;;07/03/2022 11:11;HO;464001
464001;07/03/2022;;07/03/2022 04:55;20;;07/03/2022 11:12;HO;464001
464001;07/03/2022;;07/03/2022 09:37;21;;07/03/2022 11:19;HO;464001
464001;07/03/2022;;07/03/2022 07:04;22;;07/03/2022 11:33;AB;464001
464001;07/03/2022;;07/03/2022 11:03;23;;07/03/2022 11:41;HO;464001
464001;07/03/2022;;07/03/2022 07:00;24;;07/03/2022 11:42;HO;464001
464001;07/03/2022;;07/03/2022 07:57;25;;07/03/2022 11:48;AB;464001
464001;07/03/2022;;07/03/2022 06:46;26;;07/03/2022 11:50;AB;464001
464001;07/03/2022;;07/03/2022 03:29;27;;07/03/2022 11:57;AB;464001
464001;07/03/2022;;07/03/2022 07:04;28;;07/03/2022 11:58;HO;464001
464001;07/03/2022;;07/03/2022 10:02;29;;07/03/2022 11:59;HO;464001
464001;07/03/2022;;03/03/2022 19:30;30;;07/03/2022 12:08;HO;464001
464001;07/03/2022;;04/03/2022 20:06;31;;07/03/2022 12:08;HO;464001
464001;07/03/2022;;07/03/2022 10:33;32;;07/03/2022 12:08;HO;464001
464001;07/03/2022;;07/03/2022 07:42;33;;07/03/2022 12:11;AB;464001
464001;07/03/2022;;07/03/2022 08:14;34;;07/03/2022 12:12;HO;464001
464001;07/03/2022;;07/03/2022 09:27;35;;07/03/2022 12:21;AB;464001
464001;07/03/2022;;07/03/2022 09:26;36;;07/03/2022 12:21;HO;464001
464001;07/03/2022;;07/03/2022 04:37;37;;07/03/2022 12:22;AB;464001
464001;07/03/2022;;07/03/2022 04:03;38;;07/03/2022 12:31;AB;464001
464001;07/03/2022;;07/03/2022 05:48;39;;07/03/2022 12:33;AB;464001
464001;07/03/2022;;07/03/2022 08:21;40;;07/03/2022 12:34;HO;464001
464001;07/03/2022;;07/03/2022 05:05;41;;07/03/2022 12:37;AB;464001
464001;07/03/2022;;07/03/2022 09:12;42;;07/03/2022 12:38;AB;464001
464001;07/03/2022;;07/03/2022 03:30;43;;07/03/2022 12:39;AB;464001
464001;07/03/2022;;07/03/2022 09:55;44;;07/03/2022 12:43;AB;464001
464001;07/03/2022;;07/03/2022 07:55;45;;07/03/2022 12:47;HO;464001
464001;07/03/2022;;07/03/2022 06:22;46;;07/03/2022 12:47;AB;464001
464001;07/03/2022;;07/03/2022 08:31;47;;07/03/2022 12:48;AB;464001
464001;07/03/2022;;07/03/2022 10:03;48;;07/03/2022 12:50;HO;464001
464001;07/03/2022;;07/03/2022 10:46;49;;07/03/2022 12:50;HO;464001
464001;07/03/2022;;05/03/2022 17:24;50;;07/03/2022 12:51;AB;464001
464001;07/03/2022;;07/03/2022 08:08;51;;07/03/2022 12:53;AB;464001
464001;07/03/2022;;07/03/2022 04:50;52;;07/03/2022 12:54;AB;464001
464001;07/03/2022;;07/03/2022 10:07;53;;07/03/2022 13:01;HO;464001
464001;07/03/2022;;07/03/2022 04:27;54;;07/03/2022 13:01;AB;464001
464001;07/03/2022;;07/03/2022 11:02;55;;07/03/2022 13:02;HO;464001
464001;07/03/2022;;06/03/2022 21:37;56;;07/03/2022 13:05;AB;464001
464001;07/03/2022;;07/03/2022 10:36;57;;07/03/2022 13:10;AB;464001
464001;07/03/2022;;07/03/2022 09:50;58;;07/03/2022 13:12;HO;464001
464001;07/03/2022;;07/03/2022 10:30;59;;07/03/2022 13:15;HO;464001
464001;07/03/2022;;07/03/2022 08:43;60;;07/03/2022 13:15;AB;464001
464001;07/03/2022;;07/03/2022 09:25;61;;07/03/2022 13:15;AB;464001
464001;07/03/2022;;07/03/2022 09:17;62;;07/03/2022 13:16;HO;464001
464001;07/03/2022;;07/03/2022 10:40;63;;07/03/2022 13:19;HO;464001
464001;07/03/2022;;07/03/2022 09:12;64;;07/03/2022 13:21;HO;464001
464001;07/03/2022;;05/03/2022 19:39;65;;07/03/2022 13:21;AB;464001
464001;07/03/2022;;07/03/2022 09:08;66;;07/03/2022 13:24;HO;464001
464001;07/03/2022;;07/03/2022 07:17;67;;07/03/2022 13:25;HO;464001
464001;07/03/2022;;07/03/2022 09:37;68;;07/03/2022 13:26;HO;464001
464001;07/03/2022;;05/03/2022 12:00;69;;07/03/2022 13:27;AB;464001
464001;07/03/2022;;07/03/2022 08:50;70;;07/03/2022 13:27;AB;464001
464001;07/03/2022;;07/03/2022 08:51;71;;07/03/2022 13:33;HO;464001
464001;07/03/2022;;07/03/2022 06:03;72;;07/03/2022 13:42;AB;464001
464001;07/03/2022;;07/03/2022 09:19;73;;07/03/2022 13:43;HO;464001
464001;07/03/2022;;07/03/2022 11:13;74;;07/03/2022 13:43;HO;464001
464001;07/03/2022;;07/03/2022 13:05;75;;07/03/2022 13:58;HO;464001
464001;07/03/2022;;07/03/2022 12:24;76;;07/03/2022 13:59;AB;464001
464001;07/03/2022;;04/03/2022 15:09;77;;07/03/2022 14:03;AB;464001
464001;07/03/2022;;07/03/2022 05:35;78;;07/03/2022 14:04;AB;464001
464001;07/03/2022;;07/03/2022 07:54;79;;07/03/2022 14:07;HO;464001
464001;07/03/2022;;07/03/2022 09:54;80;;07/03/2022 14:11;HO;464001
464001;07/03/2022;;07/03/2022 10:44;81;;07/03/2022 14:16;AB;464001
464001;07/03/2022;;07/03/2022 10:57;82;;07/03/2022 14:17;HO;464001
464001;07/03/2022;;07/03/2022 08:57;83;;07/03/2022 14:24;HO;464001
464001;07/03/2022;;07/03/2022 09:01;84;;07/03/2022 14:24;HO;464001
464001;07/03/2022;;07/03/2022 09:50;85;;07/03/2022 14:24;HO;464001
464001;07/03/2022;;04/03/2022 15:30;86;;07/03/2022 14:24;AB;464001
464001;07/03/2022;;07/03/2022 10:45;87;;07/03/2022 14:25;HO;464001
464001;07/03/2022;;06/03/2022 18:11;88;;07/03/2022 14:29;AB;464001
464001;07/03/2022;;07/03/2022 11:24;89;;07/03/2022 14:30;HO;464001
464001;07/03/2022;;07/03/2022 08:41;90;;07/03/2022 14:38;AB;464001
464001;07/03/2022;;07/03/2022 13:34;91;;07/03/2022 14:40;HO;464001
464001;07/03/2022;;07/03/2022 12:53;92;;07/03/2022 14:41;HO;464001
464001;07/03/2022;;07/03/2022 11:15;93;;07/03/2022 14:42;HO;464001
464001;07/03/2022;;07/03/2022 09:12;94;;07/03/2022 14:42;HO;464001
464001;07/03/2022;;07/03/2022 12:23;95;;07/03/2022 14:47;HO;464001
464001;07/03/2022;;07/03/2022 09:32;96;;07/03/2022 14:59;HO;464001
464001;07/03/2022;;07/03/2022 13:13;97;;07/03/2022 15:03;HO;464001
464001;07/03/2022;;07/03/2022 09:10;98;;07/03/2022 15:04;HO;464001
464001;07/03/2022;;07/03/2022 09:18;99;;07/03/2022 15:05;HO;464001
464001;07/03/2022;;07/03/2022 10:48;100;;07/03/2022 15:11;HO;464001
464001;07/03/2022;;07/03/2022 07:11;101;;07/03/2022 15:11;HO;464001
464001;07/03/2022;;07/03/2022 09:07;102;;07/03/2022 15:11;HO;464001
464001;07/03/2022;;07/03/2022 11:43;103;;07/03/2022 15:18;HO;464001
464001;07/03/2022;;07/03/2022 11:30;104;;07/03/2022 15:21;HO;464001
464001;07/03/2022;;07/03/2022 10:00;105;;07/03/2022 15:25;HO;464001
464001;07/03/2022;;07/03/2022 13:25;106;;07/03/2022 15:28;HO;464001
464001;07/03/2022;;07/03/2022 08:35;107;;07/03/2022 15:30;HO;464001
464001;07/03/2022;;07/03/2022 05:52;108;;07/03/2022 15:32;AB;464001
464001;07/03/2022;;07/03/2022 11:51;109;;07/03/2022 15:35;HO;464001
464001;07/03/2022;;07/03/2022 07:45;110;;07/03/2022 15:36;HO;464001
464001;07/03/2022;;07/03/2022 13:10;111;;07/03/2022 15:36;HO;464001
464001;07/03/2022;;07/03/2022 06:49;112;;07/03/2022 15:45;AB;464001
464001;07/03/2022;;07/03/2022 11:07;113;;07/03/2022 15:46;AB;464001
464001;07/03/2022;;07/03/2022 10:13;114;;07/03/2022 15:47;HO;464001
464001;07/03/2022;;07/03/2022 15:48;115;;07/03/2022 15:51;AB;464001
464001;07/03/2022;;07/03/2022 14:42;116;;07/03/2022 15:51;HO;464001
464001;07/03/2022;;07/03/2022 09:17;117;;07/03/2022 15:51;AB;464001
464001;07/03/2022;;07/03/2022 11:48;118;;07/03/2022 15:52;AB;464001
464001;07/03/2022;;07/03/2022 09:33;119;;07/03/2022 15:53;AB;464001
464001;07/03/2022;;07/03/2022 11:18;120;;07/03/2022 15:54;HO;464001
464001;07/03/2022;;07/03/2022 13:37;121;;07/03/2022 15:56;HO;464001
464001;07/03/2022;;07/03/2022 08:45;122;;07/03/2022 15:57;AB;464001
464001;07/03/2022;;07/03/2022 11:35;123;;07/03/2022 15:59;HO;464001
464001;07/03/2022;;07/03/2022 11:23;124;;07/03/2022 16:02;HO;464001
464001;07/03/2022;;07/03/2022 10:00;125;;07/03/2022 16:02;HO;464001
464001;07/03/2022;;07/03/2022 14:57;126;;07/03/2022 16:06;HO;464001
464001;07/03/2022;;07/03/2022 06:23;127;;07/03/2022 16:12;AB;464001
464001;07/03/2022;;07/03/2022 07:27;128;;07/03/2022 16:12;AB;464001
464001;07/03/2022;;07/03/2022 05:17;129;;07/03/2022 16:12;AB;464001
464001;07/03/2022;;07/03/2022 11:48;130;;07/03/2022 16:14;HO;464001
464001;07/03/2022;;07/03/2022 14:42;131;;07/03/2022 16:14;HO;464001
464001;07/03/2022;;07/03/2022 07:29;132;;07/03/2022 16:15;AB;464001
464001;07/03/2022;;07/03/2022 12:48;133;;07/03/2022 16:15;HO;464001
464001;07/03/2022;;07/03/2022 07:04;134;;07/03/2022 16:15;AB;464001
464001;07/03/2022;;07/03/2022 14:41;135;;07/03/2022 16:15;HO;464001
464001;07/03/2022;;07/03/2022 10:33;136;;07/03/2022 16:16;AB;464001
464001;07/03/2022;;07/03/2022 11:52;137;;07/03/2022 16:20;AB;464001
464001;07/03/2022;;07/03/2022 13:27;138;;07/03/2022 16:23;HO;464001
464001;07/03/2022;;07/03/2022 08:45;139;;07/03/2022 16:24;AB;464001
464001;07/03/2022;;07/03/2022 12:21;140;;07/03/2022 16:25;AB;464001
464001;07/03/2022;;07/03/2022 11:48;141;;07/03/2022 16:25;HO;464001
464001;07/03/2022;;07/03/2022 13:41;142;;07/03/2022 16:27;HO;464001
464001;07/03/2022;;06/03/2022 21:09;143;;07/03/2022 16:27;AB;464001
464001;07/03/2022;;07/03/2022 15:17;144;;07/03/2022 16:28;HO;464001
464001;07/03/2022;;05/03/2022 10:14;145;;07/03/2022 16:29;HO;464001
464001;07/03/2022;;07/03/2022 06:59;146;;07/03/2022 16:30;HO;464001
464001;07/03/2022;;07/03/2022 07:35;147;;07/03/2022 16:32;AB;464001
464001;07/03/2022;;07/03/2022 08:38;148;;07/03/2022 16:35;HO;464001
464001;07/03/2022;;07/03/2022 07:45;149;;07/03/2022 16:37;HO;464001
464001;07/03/2022;;07/03/2022 15:24;150;;07/03/2022 16:38;HO;464001
464001;07/03/2022;;07/03/2022 13:39;151;;07/03/2022 16:42;AB;464001
464001;07/03/2022;;07/03/2022 14:53;152;;07/03/2022 16:47;HO;464001
464001;07/03/2022;;07/03/2022 12:06;153;;07/03/2022 16:47;AB;464001
464001;07/03/2022;;07/03/2022 12:42;154;;07/03/2022 16:48;AB;464001
464001;07/03/2022;;07/03/2022 15:04;155;;07/03/2022 16:49;HO;464001
464001;07/03/2022;;07/03/2022 07:14;156;;07/03/2022 16:49;HO;464001
464001;07/03/2022;;07/03/2022 09:44;157;;07/03/2022 16:50;HO;464001
464001;07/03/2022;;07/03/2022 12:24;158;;07/03/2022 16:51;HO;464001
464001;07/03/2022;;07/03/2022 08:10;159;;07/03/2022 16:52;HO;464001
464001;07/03/2022;;07/03/2022 00:23;160;;07/03/2022 16:52;AB;464001
464001;07/03/2022;;07/03/2022 15:42;161;;07/03/2022 16:54;HO;464001
464001;07/03/2022;;07/03/2022 16:17;162;;07/03/2022 16:55;HO;464001
464001;07/03/2022;;07/03/2022 14:33;163;;07/03/2022 16:57;HO;464001
464001;07/03/2022;;07/03/2022 08:03;164;;07/03/2022 16:58;AB;464001
464001;07/03/2022;;07/03/2022 08:18;165;;07/03/2022 16:58;AB;464001
464001;07/03/2022;;07/03/2022 14:17;166;;07/03/2022 16:59;HO;464001
464001;07/03/2022;;07/03/2022 11:56;167;;07/03/2022 17:02;AB;464001
464001;07/03/2022;;07/03/2022 08:35;168;;07/03/2022 17:03;HO;464001
464001;07/03/2022;;07/03/2022 14:09;169;;07/03/2022 17:03;AB;464001
464001;07/03/2022;;07/03/2022 08:58;170;;07/03/2022 17:03;HO;464001
464001;07/03/2022;;07/03/2022 14:08;171;;07/03/2022 17:05;HO;464001
464001;07/03/2022;;06/03/2022 12:30;172;;07/03/2022 17:06;HO;464001
464001;07/03/2022;;07/03/2022 13:07;173;;07/03/2022 17:07;AB;464001
464001;07/03/2022;;07/03/2022 08:46;174;;07/03/2022 17:07;AB;464001
464001;07/03/2022;;07/03/2022 07:22;175;;07/03/2022 17:08;HO;464001
464001;07/03/2022;;07/03/2022 08:50;176;;07/03/2022 17:08;HO;464001
464001;07/03/2022;;07/03/2022 09:55;177;;07/03/2022 17:11;AB;464001
464001;07/03/2022;;07/03/2022 08:11;178;;07/03/2022 17:11;AB;464001
464001;07/03/2022;;07/03/2022 06:18;179;;07/03/2022 17:11;AB;464001
464001;07/03/2022;;07/03/2022 08:31;180;;07/03/2022 17:11;AB;464001
464001;07/03/2022;;07/03/2022 08:59;181;;07/03/2022 17:12;AB;464001
464001;07/03/2022;;07/03/2022 17:08;182;;07/03/2022 17:12;HO;464001
464001;07/03/2022;;07/03/2022 08:45;183;;07/03/2022 17:12;HO;464001
464001;07/03/2022;;07/03/2022 07:58;184;;07/03/2022 17:13;HO;464001
464001;07/03/2022;;07/03/2022 08:38;185;;07/03/2022 17:16;AB;464001
464001;07/03/2022;;07/03/2022 07:42;186;;07/03/2022 17:17;AB;464001
464001;07/03/2022;;07/03/2022 08:34;187;;07/03/2022 17:18;AB;464001
464001;07/03/2022;;07/03/2022 09:22;188;;07/03/2022 17:18;AB;464001
464001;07/03/2022;;07/03/2022 13:10;189;;07/03/2022 17:19;AB;464001
464001;07/03/2022;;07/03/2022 16:19;190;;07/03/2022 17:20;HO;464001
464001;07/03/2022;;07/03/2022 07:03;191;;07/03/2022 17:20;AB;464001
464001;07/03/2022;;07/03/2022 06:50;192;;07/03/2022 17:21;AB;464001
464001;07/03/2022;;07/03/2022 07:33;193;;07/03/2022 17:21;AB;464001
464001;07/03/2022;;07/03/2022 08:32;194;;07/03/2022 17:21;HO;464001
464001;07/03/2022;;07/03/2022 05:19;195;;07/03/2022 17:22;AB;464001
464001;07/03/2022;;07/03/2022 13:00;196;;07/03/2022 17:23;HO;464001
464001;07/03/2022;;07/03/2022 08:58;197;;07/03/2022 17:25;HO;464001
464001;07/03/2022;;07/03/2022 12:08;198;;07/03/2022 17:29;HO;464001
464001;07/03/2022;;07/03/2022 11:32;199;;07/03/2022 17:29;HO;464001
464001;07/03/2022;;07/03/2022 08:14;200;;07/03/2022 17:30;AB;464001
464001;07/03/2022;;07/03/2022 06:37;201;;07/03/2022 17:30;AB;464001
464001;07/03/2022;;07/03/2022 08:24;202;;07/03/2022 17:30;HO;464001
464001;07/03/2022;;07/03/2022 09:29;203;;07/03/2022 17:31;HO;464001
464001;07/03/2022;;07/03/2022 09:06;204;;07/03/2022 17:31;AB;464001
464001;07/03/2022;;07/03/2022 07:15;205;;07/03/2022 17:32;HO;464001
464001;07/03/2022;;07/03/2022 06:10;206;;07/03/2022 17:32;AB;464001
464001;07/03/2022;;07/03/2022 06:44;207;;07/03/2022 17:32;AB;464001
464001;07/03/2022;;07/03/2022 07:09;208;;07/03/2022 17:33;AB;464001
464001;07/03/2022;;07/03/2022 12:25;209;;07/03/2022 17:33;HO;464001
464001;07/03/2022;;07/03/2022 15:05;210;;07/03/2022 17:33;HO;464001
464001;07/03/2022;;07/03/2022 13:13;211;;07/03/2022 17:34;AB;464001
464001;07/03/2022;;07/03/2022 15:27;212;;07/03/2022 17:34;HO;464001
464001;07/03/2022;;07/03/2022 10:21;213;;07/03/2022 17:36;AB;464001
464001;07/03/2022;;07/03/2022 14:52;214;;07/03/2022 17:36;HO;464001
464001;07/03/2022;;07/03/2022 15:15;215;;07/03/2022 17:37;HO;464001
464001;07/03/2022;;07/03/2022 06:56;216;;07/03/2022 17:38;AB;464001
464001;07/03/2022;;06/03/2022 21:09;217;;07/03/2022 17:39;AB;464001
464001;07/03/2022;;07/03/2022 08:15;218;;07/03/2022 17:40;AB;464001
464001;07/03/2022;;07/03/2022 13:26;219;;07/03/2022 17:40;HO;464001
464001;07/03/2022;;07/03/2022 07:59;220;;07/03/2022 17:40;AB;464001
464001;07/03/2022;;07/03/2022 14:32;221;;07/03/2022 17:41;HO;464001
464001;07/03/2022;;07/03/2022 09:05;222;;07/03/2022 17:42;HO;464001
464001;07/03/2022;;07/03/2022 13:13;223;;07/03/2022 17:42;AB;464001
464001;07/03/2022;;07/03/2022 08:12;224;;07/03/2022 17:42;HO;464001
464001;07/03/2022;;07/03/2022 15:37;225;;07/03/2022 17:43;HO;464001
464001;07/03/2022;;05/03/2022 12:45;226;;07/03/2022 17:43;AB;464001
464001;07/03/2022;;07/03/2022 12:52;227;;07/03/2022 17:46;HO;464001
464001;07/03/2022;;07/03/2022 16:00;228;;07/03/2022 17:47;HO;464001
464001;07/03/2022;;07/03/2022 09:22;229;;07/03/2022 17:47;HO;464001
464001;07/03/2022;;07/03/2022 05:48;230;;07/03/2022 17:51;AB;464001
464001;07/03/2022;;07/03/2022 13:30;231;;07/03/2022 17:53;AB;464001
464001;07/03/2022;;07/03/2022 08:58;232;;07/03/2022 17:53;AB;464001
464001;07/03/2022;;07/03/2022 15:10;233;;07/03/2022 17:54;HO;464001
464001;07/03/2022;;07/03/2022 08:57;234;;07/03/2022 17:54;HO;464001
464001;07/03/2022;;07/03/2022 09:33;235;;07/03/2022 17:55;HO;464001
464001;07/03/2022;;07/03/2022 08:45;236;;07/03/2022 17:55;HO;464001
464001;07/03/2022;;07/03/2022 06:47;237;;07/03/2022 17:56;HO;464001
464001;07/03/2022;;07/03/2022 08:45;238;;07/03/2022 17:57;AB;464001
464001;07/03/2022;;07/03/2022 11:01;239;;07/03/2022 17:57;AB;464001
464001;07/03/2022;;07/03/2022 07:35;240;;07/03/2022 17:57;AB;464001
464001;07/03/2022;;06/03/2022 10:24;241;;07/03/2022 17:57;AB;464001
464001;07/03/2022;;07/03/2022 09:36;242;;07/03/2022 17:58;AB;464001
464001;07/03/2022;;07/03/2022 08:24;243;;07/03/2022 17:59;HO;464001
464001;07/03/2022;;07/03/2022 07:54;244;;07/03/2022 17:59;HO;464001
464001;07/03/2022;;07/03/2022 14:14;245;;07/03/2022 17:59;HO;464001
464001;07/03/2022;;07/03/2022 12:43;246;;07/03/2022 18:08;HO;464001
464001;07/03/2022;;07/03/2022 09:43;247;;07/03/2022 18:08;AB;464001
464001;07/03/2022;;07/03/2022 08:03;248;;07/03/2022 18:10;AB;464001
464001;07/03/2022;;07/03/2022 08:19;249;;07/03/2022 18:12;AB;464001
464001;07/03/2022;;07/03/2022 15:08;250;;07/03/2022 18:12;HO;464001
464001;07/03/2022;;07/03/2022 09:20;251;;07/03/2022 18:13;AB;464001
464001;07/03/2022;;07/03/2022 07:54;252;;07/03/2022 18:14;HO;464001
464001;07/03/2022;;07/03/2022 09:12;253;;07/03/2022 18:15;AB;464001
464001;07/03/2022;;07/03/2022 08:17;254;;07/03/2022 18:15;HO;464001
464001;07/03/2022;;07/03/2022 07:53;255;;07/03/2022 18:16;HO;464001
464001;07/03/2022;;07/03/2022 08:02;256;;07/03/2022 18:16;AB;464001
464001;07/03/2022;;07/03/2022 06:28;257;;07/03/2022 18:19;HO;464001
464001;07/03/2022;;07/03/2022 09:23;258;;07/03/2022 18:19;AB;464001
464001;07/03/2022;;07/03/2022 08:27;259;;07/03/2022 18:19;AB;464001
464001;07/03/2022;;07/03/2022 18:15;260;;07/03/2022 18:22;AB;464001
464001;07/03/2022;;07/03/2022 07:59;261;;07/03/2022 18:22;AB;464001
464001;07/03/2022;;07/03/2022 07:00;262;;07/03/2022 18:23;AB;464001
464001;07/03/2022;;07/03/2022 06:54;263;;07/03/2022 18:24;AB;464001
464001;07/03/2022;;07/03/2022 07:46;264;;07/03/2022 18:25;HO;464001
464001;07/03/2022;;07/03/2022 10:18;265;;07/03/2022 18:25;AB;464001
464001;07/03/2022;;07/03/2022 16:27;266;;07/03/2022 18:26;HO;464001
464001;07/03/2022;;07/03/2022 10:57;267;;07/03/2022 18:27;HO;464001
464001;07/03/2022;;07/03/2022 08:01;268;;07/03/2022 18:27;AB;464001
464001;07/03/2022;;07/03/2022 10:26;269;;07/03/2022 18:27;AB;464001
464001;07/03/2022;;07/03/2022 12:33;270;;07/03/2022 18:27;AB;464001
464001;07/03/2022;;07/03/2022 09:28;271;;07/03/2022 18:28;HO;464001
464001;07/03/2022;;07/03/2022 16:37;272;;07/03/2022 18:29;HO;464001
464001;07/03/2022;;07/03/2022 16:21;273;;07/03/2022 18:29;HO;464001
464001;07/03/2022;;07/03/2022 06:16;274;;07/03/2022 18:30;HO;464001
464001;07/03/2022;;07/03/2022 13:51;275;;07/03/2022 18:31;HO;464001
464001;07/03/2022;;07/03/2022 07:24;276;;07/03/2022 18:32;AB;464001
464001;07/03/2022;;07/03/2022 13:28;277;;07/03/2022 18:34;AB;464001
464001;07/03/2022;;07/03/2022 12:37;278;;07/03/2022 18:37;AB;464001
464001;07/03/2022;;07/03/2022 07:12;279;;07/03/2022 18:41;HO;464001
464001;07/03/2022;;07/03/2022 07:18;280;;07/03/2022 18:42;AB;464001
464001;07/03/2022;;07/03/2022 08:41;281;;07/03/2022 18:43;AB;464001
464001;07/03/2022;;07/03/2022 08:58;282;;07/03/2022 18:44;AB;464001
464001;07/03/2022;;07/03/2022 17:57;283;;07/03/2022 18:44;HO;464001
464001;07/03/2022;;07/03/2022 07:53;284;;07/03/2022 18:45;AB;464001
464001;07/03/2022;;07/03/2022 08:55;285;;07/03/2022 18:46;HO;464001
464001;07/03/2022;;07/03/2022 08:31;286;;07/03/2022 18:46;HO;464001
464001;07/03/2022;;07/03/2022 17:32;287;;07/03/2022 18:47;HO;464001
464001;07/03/2022;;07/03/2022 14:49;288;;07/03/2022 18:47;AB;464001
464001;07/03/2022;;07/03/2022 15:05;289;;07/03/2022 18:47;HO;464001
464001;07/03/2022;;07/03/2022 08:00;290;;07/03/2022 18:48;AB;464001
464001;07/03/2022;;07/03/2022 11:43;291;;07/03/2022 18:49;HO;464001
464001;07/03/2022;;07/03/2022 15:34;292;;07/03/2022 18:56;HO;464001
464001;07/03/2022;;07/03/2022 06:43;293;;07/03/2022 18:56;HO;464001
464001;07/03/2022;;07/03/2022 08:26;294;;07/03/2022 18:56;HO;464001
464001;07/03/2022;;07/03/2022 11:13;295;;07/03/2022 18:58;AB;464001
464001;07/03/2022;;07/03/2022 09:20;296;;07/03/2022 18:58;AB;464001
464001;07/03/2022;;07/03/2022 09:36;297;;07/03/2022 19:01;AB;464001
464001;07/03/2022;;07/03/2022 09:44;298;;07/03/2022 19:01;AB;464001
464001;07/03/2022;;07/03/2022 18:30;299;;07/03/2022 19:05;HO;464001
464001;07/03/2022;;07/03/2022 08:08;300;;07/03/2022 19:05;AB;464001
464001;07/03/2022;;07/03/2022 10:10;301;;07/03/2022 19:08;AB;464001
464001;07/03/2022;;07/03/2022 11:19;302;;07/03/2022 19:08;AB;464001
464001;07/03/2022;;07/03/2022 09:25;303;;07/03/2022 19:10;AB;464001
464001;07/03/2022;;07/03/2022 13:28;304;;07/03/2022 19:11;AB;464001
464001;07/03/2022;;07/03/2022 08:50;305;;07/03/2022 19:13;AB;464001
464001;07/03/2022;;07/03/2022 10:37;306;;07/03/2022 19:13;AB;464001
464001;07/03/2022;;07/03/2022 09:11;307;;07/03/2022 19:15;HO;464001
464001;07/03/2022;;07/03/2022 17:38;308;;07/03/2022 19:15;HO;464001
464001;07/03/2022;;07/03/2022 14:17;309;;07/03/2022 19:15;HO;464001
464001;07/03/2022;;07/03/2022 07:55;310;;07/03/2022 19:16;AB;464001
464001;07/03/2022;;07/03/2022 17:18;311;;07/03/2022 19:21;HO;464001
464001;07/03/2022;;07/03/2022 09:40;312;;07/03/2022 19:21;HO;464001
464001;07/03/2022;;07/03/2022 12:29;313;;07/03/2022 19:22;HO;464001
464001;07/03/2022;;07/03/2022 15:09;314;;07/03/2022 19:22;HO;464001
464001;07/03/2022;;07/03/2022 08:03;315;;07/03/2022 19:24;HO;464001
464001;07/03/2022;;07/03/2022 11:13;316;;07/03/2022 19:26;HO;464001
464001;07/03/2022;;07/03/2022 16:04;317;;07/03/2022 19:26;HO;464001
464001;07/03/2022;;07/03/2022 07:57;318;;07/03/2022 19:26;AB;464001
464001;07/03/2022;;07/03/2022 08:38;319;;07/03/2022 19:27;AB;464001
464001;07/03/2022;;07/03/2022 09:04;320;;07/03/2022 19:27;AB;464001
464001;07/03/2022;;07/03/2022 09:19;321;;07/03/2022 19:28;AB;464001
464001;07/03/2022;;07/03/2022 11:38;322;;07/03/2022 19:28;AB;464001
464001;07/03/2022;;07/03/2022 17:16;323;;07/03/2022 19:28;HO;464001
464001;07/03/2022;;07/03/2022 13:03;324;;07/03/2022 19:28;AB;464001
464001;07/03/2022;;07/03/2022 08:19;325;;07/03/2022 19:29;AB;464001
464001;07/03/2022;;07/03/2022 09:20;326;;07/03/2022 19:29;AB;464001
464001;07/03/2022;;07/03/2022 09:25;327;;07/03/2022 19:30;AB;464001
464001;07/03/2022;;07/03/2022 08:40;328;;07/03/2022 19:31;AB;464001
464001;07/03/2022;;07/03/2022 10:31;329;;07/03/2022 19:33;HO;464001
464001;07/03/2022;;07/03/2022 09:20;330;;07/03/2022 19:34;HO;464001
