CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/03/2022;460;2;0;0
464010;07/03/2022;460;3;0;0
464010;07/03/2022;460;4;0;1
464010;07/03/2022;460;5;0;3
464010;07/03/2022;460;6;4;4
464010;07/03/2022;460;7;14;14
464010;07/03/2022;460;8;23;20
464010;07/03/2022;460;9;41;24
464010;07/03/2022;460;10;50;27
464010;07/03/2022;460;11;53;28
464010;07/03/2022;460;12;55;30
464010;07/03/2022;460;13;62;30
464010;07/03/2022;460;14;65;29
464010;07/03/2022;460;15;52;29
464010;07/03/2022;460;16;33;22
464010;07/03/2022;460;17;16;16
464010;07/03/2022;460;18;8;7
464010;07/03/2022;460;19;6;3
464010;07/03/2022;460;20;3;2
464010;07/03/2022;460;21;3;1
464010;07/03/2022;460;22;2;0
464010;07/03/2022;460;23;1;0
464010;08/03/2022;460;0;0;0
464010;08/03/2022;460;1;0;0
