CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/03/2022;340;2;0;0
464009;07/03/2022;340;3;0;0
464009;07/03/2022;340;4;0;0
464009;07/03/2022;340;5;0;0
464009;07/03/2022;340;6;0;12
464009;07/03/2022;340;7;1;52
464009;07/03/2022;340;8;9;80
464009;07/03/2022;340;9;22;88
464009;07/03/2022;340;10;31;89
464009;07/03/2022;340;11;29;91
464009;07/03/2022;340;12;24;85
464009;07/03/2022;340;13;30;87
464009;07/03/2022;340;14;34;86
464009;07/03/2022;340;15;27;85
464009;07/03/2022;340;16;21;80
464009;07/03/2022;340;17;7;44
464009;07/03/2022;340;18;3;17
464009;07/03/2022;340;19;2;4
464009;07/03/2022;340;20;2;1
464009;07/03/2022;340;21;1;2
464009;07/03/2022;340;22;0;2
464009;07/03/2022;340;23;0;1
464009;08/03/2022;340;0;0;0
464009;08/03/2022;340;1;0;0
