CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;07/03/2022;;06/03/2022 13:51;0;;07/03/2022 04:43;AB;464009
464009;07/03/2022;;05/03/2022 12:50;1;;07/03/2022 05:05;AB;464009
464009;07/03/2022;;06/03/2022 17:54;2;;07/03/2022 07:16;AB;464009
464009;07/03/2022;;06/03/2022 20:42;3;;07/03/2022 07:55;AB;464009
464009;07/03/2022;;04/03/2022 20:31;4;;07/03/2022 07:57;AB;464009
464009;07/03/2022;;06/03/2022 17:04;5;;07/03/2022 08:30;AB;464009
464009;07/03/2022;;06/03/2022 18:00;6;;07/03/2022 08:38;AB;464009
464009;07/03/2022;;07/03/2022 07:11;7;;07/03/2022 09:54;AB;464009
464009;07/03/2022;;07/03/2022 06:54;8;;07/03/2022 10:31;AB;464009
464009;07/03/2022;;07/03/2022 09:42;9;;07/03/2022 10:46;AB;464009
464009;07/03/2022;;07/03/2022 09:12;10;;07/03/2022 11:02;HO;464009
464009;07/03/2022;;07/03/2022 08:37;11;;07/03/2022 11:05;HO;464009
464009;07/03/2022;;07/03/2022 07:10;12;;07/03/2022 11:34;AB;464009
464009;07/03/2022;;07/03/2022 10:05;13;;07/03/2022 11:34;HO;464009
464009;07/03/2022;;07/03/2022 11:27;14;;07/03/2022 11:36;AB;464009
464009;07/03/2022;;07/03/2022 09:14;15;;07/03/2022 11:46;HO;464009
464009;07/03/2022;;07/03/2022 09:29;16;;07/03/2022 11:46;HO;464009
464009;07/03/2022;;07/03/2022 09:11;17;;07/03/2022 11:48;AB;464009
464009;07/03/2022;;07/03/2022 10:38;18;;07/03/2022 11:55;HO;464009
464009;07/03/2022;;07/03/2022 10:10;19;;07/03/2022 12:02;HO;464009
464009;07/03/2022;;07/03/2022 09:04;20;;07/03/2022 12:09;HO;464009
464009;07/03/2022;;07/03/2022 09:11;21;;07/03/2022 12:11;HO;464009
464009;07/03/2022;;06/03/2022 19:37;22;;07/03/2022 12:15;AB;464009
464009;07/03/2022;;07/03/2022 06:56;23;;07/03/2022 12:17;AB;464009
464009;07/03/2022;;07/03/2022 08:45;24;;07/03/2022 12:19;HO;464009
464009;07/03/2022;;07/03/2022 10:25;25;;07/03/2022 12:22;HO;464009
464009;07/03/2022;;07/03/2022 09:35;26;;07/03/2022 12:33;HO;464009
464009;07/03/2022;;07/03/2022 09:58;27;;07/03/2022 12:39;HO;464009
464009;07/03/2022;;07/03/2022 08:19;28;;07/03/2022 12:41;AB;464009
464009;07/03/2022;;07/03/2022 10:15;29;;07/03/2022 12:42;HO;464009
464009;07/03/2022;;05/03/2022 13:02;30;;07/03/2022 12:45;AB;464009
464009;07/03/2022;;07/03/2022 07:37;31;;07/03/2022 12:51;AB;464009
464009;07/03/2022;;07/03/2022 07:26;32;;07/03/2022 12:55;AB;464009
464009;07/03/2022;;07/03/2022 08:09;33;;07/03/2022 12:57;HO;464009
464009;07/03/2022;;07/03/2022 08:56;34;;07/03/2022 13:02;HO;464009
464009;07/03/2022;;07/03/2022 09:13;35;;07/03/2022 13:08;HO;464009
464009;07/03/2022;;07/03/2022 08:27;36;;07/03/2022 13:08;AB;464009
464009;07/03/2022;;07/03/2022 11:05;37;;07/03/2022 13:09;HO;464009
464009;07/03/2022;;07/03/2022 09:49;38;;07/03/2022 13:23;HO;464009
464009;07/03/2022;;07/03/2022 11:59;39;;07/03/2022 13:23;AB;464009
464009;07/03/2022;;07/03/2022 11:05;40;;07/03/2022 13:31;AB;464009
464009;07/03/2022;;07/03/2022 09:32;41;;07/03/2022 13:53;HO;464009
464009;07/03/2022;;05/03/2022 12:22;42;;07/03/2022 14:02;AB;464009
464009;07/03/2022;;07/03/2022 13:13;43;;07/03/2022 14:19;AB;464009
464009;07/03/2022;;07/03/2022 10:07;44;;07/03/2022 14:25;HO;464009
464009;07/03/2022;;07/03/2022 08:05;45;;07/03/2022 14:41;AB;464009
464009;07/03/2022;;07/03/2022 10:30;46;;07/03/2022 14:43;HO;464009
464009;07/03/2022;;07/03/2022 13:10;47;;07/03/2022 14:45;HO;464009
464009;07/03/2022;;07/03/2022 13:17;48;;07/03/2022 14:45;HO;464009
464009;07/03/2022;;07/03/2022 10:54;49;;07/03/2022 14:45;HO;464009
464009;07/03/2022;;07/03/2022 12:36;50;;07/03/2022 14:54;HO;464009
464009;07/03/2022;;07/03/2022 13:28;51;;07/03/2022 15:01;HO;464009
464009;07/03/2022;;07/03/2022 11:36;52;;07/03/2022 15:28;HO;464009
464009;07/03/2022;;07/03/2022 06:08;53;;07/03/2022 15:36;AB;464009
464009;07/03/2022;;07/03/2022 13:39;54;;07/03/2022 15:38;AB;464009
464009;07/03/2022;;07/03/2022 09:08;55;;07/03/2022 15:38;AB;464009
464009;07/03/2022;;07/03/2022 13:58;56;;07/03/2022 15:38;HO;464009
464009;07/03/2022;;07/03/2022 09:38;57;;07/03/2022 15:42;HO;464009
464009;07/03/2022;;07/03/2022 11:41;58;;07/03/2022 15:42;HO;464009
464009;07/03/2022;;07/03/2022 13:04;59;;07/03/2022 15:42;HO;464009
464009;07/03/2022;;07/03/2022 13:41;60;;07/03/2022 15:45;HO;464009
464009;07/03/2022;;07/03/2022 13:51;61;;07/03/2022 15:49;AB;464009
464009;07/03/2022;;07/03/2022 06:29;62;;07/03/2022 15:53;AB;464009
464009;07/03/2022;;07/03/2022 09:23;63;;07/03/2022 15:55;HO;464009
464009;07/03/2022;;07/03/2022 15:20;64;;07/03/2022 16:00;AB;464009
464009;07/03/2022;;07/03/2022 13:20;65;;07/03/2022 16:02;HO;464009
464009;07/03/2022;;07/03/2022 11:36;66;;07/03/2022 16:09;AB;464009
464009;07/03/2022;;07/03/2022 13:04;67;;07/03/2022 16:10;HO;464009
464009;07/03/2022;;07/03/2022 13:10;68;;07/03/2022 16:10;HO;464009
464009;07/03/2022;;05/03/2022 15:01;69;;07/03/2022 16:22;AB;464009
464009;07/03/2022;;07/03/2022 07:37;70;;07/03/2022 16:23;AB;464009
464009;07/03/2022;;07/03/2022 14:34;71;;07/03/2022 16:29;HO;464009
464009;07/03/2022;;07/03/2022 07:10;72;;07/03/2022 16:39;AB;464009
464009;07/03/2022;;07/03/2022 09:20;73;;07/03/2022 16:40;AB;464009
464009;07/03/2022;;07/03/2022 07:53;74;;07/03/2022 16:41;AB;464009
464009;07/03/2022;;07/03/2022 06:23;75;;07/03/2022 16:43;AB;464009
464009;07/03/2022;;07/03/2022 10:32;76;;07/03/2022 16:51;HO;464009
464009;07/03/2022;;07/03/2022 14:35;77;;07/03/2022 16:53;HO;464009
464009;07/03/2022;;07/03/2022 14:19;78;;07/03/2022 16:56;HO;464009
464009;07/03/2022;;07/03/2022 08:28;79;;07/03/2022 17:03;AB;464009
464009;07/03/2022;;07/03/2022 07:45;80;;07/03/2022 17:09;AB;464009
464009;07/03/2022;;07/03/2022 06:44;81;;07/03/2022 17:10;AB;464009
464009;07/03/2022;;07/03/2022 07:29;82;;07/03/2022 17:10;AB;464009
464009;07/03/2022;;07/03/2022 07:54;83;;07/03/2022 17:10;AB;464009
464009;07/03/2022;;07/03/2022 07:36;84;;07/03/2022 17:11;AB;464009
464009;07/03/2022;;07/03/2022 06:47;85;;07/03/2022 17:11;AB;464009
464009;07/03/2022;;07/03/2022 07:10;86;;07/03/2022 17:11;AB;464009
464009;07/03/2022;;07/03/2022 07:55;87;;07/03/2022 17:12;AB;464009
464009;07/03/2022;;07/03/2022 14:07;88;;07/03/2022 17:12;HO;464009
464009;07/03/2022;;07/03/2022 06:46;89;;07/03/2022 17:13;AB;464009
464009;07/03/2022;;07/03/2022 08:07;90;;07/03/2022 17:13;HO;464009
464009;07/03/2022;;07/03/2022 14:22;91;;07/03/2022 17:14;HO;464009
464009;07/03/2022;;07/03/2022 08:22;92;;07/03/2022 17:17;AB;464009
464009;07/03/2022;;07/03/2022 13:05;93;;07/03/2022 17:18;HO;464009
464009;07/03/2022;;07/03/2022 13:07;94;;07/03/2022 17:20;HO;464009
464009;07/03/2022;;07/03/2022 08:15;95;;07/03/2022 17:23;AB;464009
464009;07/03/2022;;07/03/2022 07:55;96;;07/03/2022 17:24;AB;464009
464009;07/03/2022;;07/03/2022 07:37;97;;07/03/2022 17:29;AB;464009
464009;07/03/2022;;07/03/2022 07:33;98;;07/03/2022 17:29;AB;464009
464009;07/03/2022;;07/03/2022 07:54;99;;07/03/2022 17:29;AB;464009
464009;07/03/2022;;07/03/2022 07:30;100;;07/03/2022 17:30;AB;464009
464009;07/03/2022;;07/03/2022 15:29;101;;07/03/2022 17:30;HO;464009
464009;07/03/2022;;07/03/2022 07:53;102;;07/03/2022 17:31;AB;464009
464009;07/03/2022;;07/03/2022 14:39;103;;07/03/2022 17:31;HO;464009
464009;07/03/2022;;07/03/2022 07:34;104;;07/03/2022 17:31;AB;464009
464009;07/03/2022;;07/03/2022 06:52;105;;07/03/2022 17:32;AB;464009
464009;07/03/2022;;07/03/2022 07:06;106;;07/03/2022 17:32;AB;464009
464009;07/03/2022;;07/03/2022 08:05;107;;07/03/2022 17:32;AB;464009
464009;07/03/2022;;07/03/2022 07:57;108;;07/03/2022 17:32;AB;464009
464009;07/03/2022;;07/03/2022 08:10;109;;07/03/2022 17:33;AB;464009
464009;07/03/2022;;07/03/2022 09:22;110;;07/03/2022 17:33;AB;464009
464009;07/03/2022;;07/03/2022 12:54;111;;07/03/2022 17:34;HO;464009
464009;07/03/2022;;07/03/2022 07:32;112;;07/03/2022 17:35;AB;464009
464009;07/03/2022;;07/03/2022 08:31;113;;07/03/2022 17:35;HO;464009
464009;07/03/2022;;07/03/2022 08:14;114;;07/03/2022 17:38;AB;464009
464009;07/03/2022;;07/03/2022 14:47;115;;07/03/2022 17:38;AB;464009
464009;07/03/2022;;07/03/2022 07:57;116;;07/03/2022 17:39;AB;464009
464009;07/03/2022;;07/03/2022 14:32;117;;07/03/2022 17:41;HO;464009
464009;07/03/2022;;07/03/2022 06:50;118;;07/03/2022 17:49;AB;464009
464009;07/03/2022;;07/03/2022 07:28;119;;07/03/2022 17:49;AB;464009
464009;07/03/2022;;07/03/2022 06:53;120;;07/03/2022 17:50;AB;464009
464009;07/03/2022;;07/03/2022 07:24;121;;07/03/2022 17:50;AB;464009
464009;07/03/2022;;07/03/2022 08:37;122;;07/03/2022 17:50;AB;464009
464009;07/03/2022;;07/03/2022 07:15;123;;07/03/2022 17:50;HO;464009
464009;07/03/2022;;07/03/2022 08:29;124;;07/03/2022 17:50;AB;464009
464009;07/03/2022;;07/03/2022 07:23;125;;07/03/2022 17:51;AB;464009
464009;07/03/2022;;07/03/2022 08:34;126;;07/03/2022 17:51;HO;464009
464009;07/03/2022;;07/03/2022 14:22;127;;07/03/2022 17:55;HO;464009
464009;07/03/2022;;07/03/2022 14:06;128;;07/03/2022 17:55;HO;464009
464009;07/03/2022;;07/03/2022 08:24;129;;07/03/2022 17:55;AB;464009
464009;07/03/2022;;07/03/2022 07:41;130;;07/03/2022 18:01;AB;464009
464009;07/03/2022;;07/03/2022 07:37;131;;07/03/2022 18:03;AB;464009
464009;07/03/2022;;07/03/2022 07:49;132;;07/03/2022 18:03;AB;464009
464009;07/03/2022;;07/03/2022 08:28;133;;07/03/2022 18:09;AB;464009
464009;07/03/2022;;07/03/2022 11:48;134;;07/03/2022 18:11;HO;464009
464009;07/03/2022;;07/03/2022 07:06;135;;07/03/2022 18:11;AB;464009
464009;07/03/2022;;07/03/2022 06:54;136;;07/03/2022 18:13;AB;464009
464009;07/03/2022;;07/03/2022 08:35;137;;07/03/2022 18:14;AB;464009
464009;07/03/2022;;07/03/2022 08:12;138;;07/03/2022 18:14;AB;464009
464009;07/03/2022;;07/03/2022 14:50;139;;07/03/2022 18:14;HO;464009
464009;07/03/2022;;07/03/2022 12:46;140;;07/03/2022 18:15;HO;464009
464009;07/03/2022;;07/03/2022 08:16;141;;07/03/2022 18:15;HO;464009
464009;07/03/2022;;07/03/2022 07:47;142;;07/03/2022 18:20;AB;464009
464009;07/03/2022;;07/03/2022 07:39;143;;07/03/2022 18:20;AB;464009
464009;07/03/2022;;07/03/2022 07:27;144;;07/03/2022 18:20;AB;464009
464009;07/03/2022;;07/03/2022 08:16;145;;07/03/2022 18:21;AB;464009
464009;07/03/2022;;07/03/2022 08:27;146;;07/03/2022 18:23;AB;464009
464009;07/03/2022;;06/03/2022 00:56;147;;07/03/2022 18:28;AB;464009
464009;07/03/2022;;07/03/2022 07:25;148;;07/03/2022 18:29;AB;464009
464009;07/03/2022;;07/03/2022 07:35;149;;07/03/2022 18:29;AB;464009
464009;07/03/2022;;06/03/2022 15:24;150;;07/03/2022 18:29;AB;464009
464009;07/03/2022;;07/03/2022 09:34;151;;07/03/2022 18:31;HO;464009
464009;07/03/2022;;07/03/2022 09:08;152;;07/03/2022 18:31;AB;464009
464009;07/03/2022;;07/03/2022 07:50;153;;07/03/2022 18:33;AB;464009
464009;07/03/2022;;07/03/2022 07:48;154;;07/03/2022 18:34;AB;464009
464009;07/03/2022;;07/03/2022 13:05;155;;07/03/2022 18:34;AB;464009
464009;07/03/2022;;07/03/2022 10:17;156;;07/03/2022 18:35;AB;464009
464009;07/03/2022;;07/03/2022 07:49;157;;07/03/2022 18:35;AB;464009
464009;07/03/2022;;07/03/2022 08:19;158;;07/03/2022 18:36;AB;464009
464009;07/03/2022;;07/03/2022 08:23;159;;07/03/2022 18:42;AB;464009
464009;07/03/2022;;07/03/2022 08:24;160;;07/03/2022 18:44;AB;464009
464009;07/03/2022;;07/03/2022 08:13;161;;07/03/2022 18:44;AB;464009
464009;07/03/2022;;07/03/2022 15:10;162;;07/03/2022 18:46;AB;464009
464009;07/03/2022;;07/03/2022 08:05;163;;07/03/2022 18:50;AB;464009
464009;07/03/2022;;07/03/2022 08:32;164;;07/03/2022 18:59;AB;464009
464009;07/03/2022;;07/03/2022 18:56;165;;07/03/2022 19:00;HO;464009
464009;07/03/2022;;07/03/2022 07:38;166;;07/03/2022 19:01;AB;464009
464009;07/03/2022;;07/03/2022 07:20;167;;07/03/2022 19:03;AB;464009
464009;07/03/2022;;07/03/2022 08:33;168;;07/03/2022 19:04;AB;464009
464009;07/03/2022;;07/03/2022 06:54;169;;07/03/2022 19:04;AB;464009
464009;07/03/2022;;07/03/2022 08:34;170;;07/03/2022 19:04;AB;464009
464009;07/03/2022;;07/03/2022 09:38;171;;07/03/2022 19:05;AB;464009
464009;07/03/2022;;07/03/2022 07:55;172;;07/03/2022 19:08;AB;464009
464009;07/03/2022;;07/03/2022 08:18;173;;07/03/2022 19:09;AB;464009
464009;07/03/2022;;07/03/2022 12:27;174;;07/03/2022 19:10;HO;464009
464009;07/03/2022;;07/03/2022 08:24;175;;07/03/2022 19:10;AB;464009
464009;07/03/2022;;07/03/2022 15:06;176;;07/03/2022 19:25;AB;464009
464009;07/03/2022;;07/03/2022 08:31;177;;07/03/2022 19:30;AB;464009
464009;07/03/2022;;07/03/2022 09:05;178;;07/03/2022 19:35;AB;464009
464009;07/03/2022;;07/03/2022 05:56;179;;07/03/2022 19:43;AB;464009
464009;07/03/2022;;07/03/2022 10:13;180;;07/03/2022 19:43;AB;464009
464009;07/03/2022;;07/03/2022 08:25;181;;07/03/2022 19:56;AB;464009
464009;07/03/2022;;07/03/2022 10:40;182;;07/03/2022 20:13;AB;464009
464009;07/03/2022;;07/03/2022 07:43;183;;07/03/2022 20:14;AB;464009
464009;07/03/2022;;07/03/2022 13:28;184;;07/03/2022 20:42;AB;464009
464009;07/03/2022;;07/03/2022 18:15;185;;07/03/2022 20:47;AB;464009
464009;07/03/2022;;07/03/2022 16:07;186;;07/03/2022 21:04;HO;464009
464009;07/03/2022;;07/03/2022 08:28;187;;07/03/2022 21:22;AB;464009
464009;07/03/2022;;07/03/2022 19:15;188;;07/03/2022 22:22;HO;464009
464009;07/03/2022;;07/03/2022 09:43;189;;07/03/2022 22:56;AB;464009
464009;07/03/2022;;07/03/2022 22:05;190;;07/03/2022 23:22;AB;464009
