CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/03/2022;406;2;0;0
464003;07/03/2022;406;3;0;0
464003;07/03/2022;406;4;0;0
464003;07/03/2022;406;5;0;2
464003;07/03/2022;406;6;2;6
464003;07/03/2022;406;7;6;22
464003;07/03/2022;406;8;19;52
464003;07/03/2022;406;9;23;53
464003;07/03/2022;406;10;23;54
464003;07/03/2022;406;11;21;55
464003;07/03/2022;406;12;20;51
464003;07/03/2022;406;13;20;51
464003;07/03/2022;406;14;19;51
464003;07/03/2022;406;15;21;51
464003;07/03/2022;406;16;16;42
464003;07/03/2022;406;17;6;26
464003;07/03/2022;406;18;2;11
464003;07/03/2022;406;19;1;2
464003;07/03/2022;406;20;1;3
464003;07/03/2022;406;21;1;3
464003;07/03/2022;406;22;1;4
464003;07/03/2022;406;23;1;4
464003;08/03/2022;406;0;0;0
464003;08/03/2022;406;1;0;0
