CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/03/2022;600;2;0;0
464007;07/03/2022;600;3;0;0
464007;07/03/2022;600;4;0;0
464007;07/03/2022;600;5;1;0
464007;07/03/2022;600;6;1;13
464007;07/03/2022;600;7;4;45
464007;07/03/2022;600;8;7;86
464007;07/03/2022;600;9;14;95
464007;07/03/2022;600;10;22;109
464007;07/03/2022;600;11;28;114
464007;07/03/2022;600;12;27;115
464007;07/03/2022;600;13;30;123
464007;07/03/2022;600;14;29;118
464007;07/03/2022;600;15;28;112
464007;07/03/2022;600;16;18;101
464007;07/03/2022;600;17;7;69
464007;07/03/2022;600;18;5;37
464007;07/03/2022;600;19;1;21
464007;07/03/2022;600;20;1;14
464007;07/03/2022;600;21;0;7
464007;07/03/2022;600;22;0;6
464007;07/03/2022;600;23;0;6
464007;08/03/2022;600;0;0;0
464007;08/03/2022;600;1;0;0
