CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/03/2022;454;2;0;1
464001;07/03/2022;454;3;0;3
464001;07/03/2022;454;4;0;8
464001;07/03/2022;454;5;1;18
464001;07/03/2022;454;6;10;32
464001;07/03/2022;454;7;31;51
464001;07/03/2022;454;8;58;85
464001;07/03/2022;454;9;85;106
464001;07/03/2022;454;10;98;116
464001;07/03/2022;454;11;112;123
464001;07/03/2022;454;12;115;121
464001;07/03/2022;454;13;113;123
464001;07/03/2022;454;14;112;119
464001;07/03/2022;454;15;110;114
464001;07/03/2022;454;16;92;100
464001;07/03/2022;454;17;60;65
464001;07/03/2022;454;18;46;44
464001;07/03/2022;454;19;33;20
464001;07/03/2022;454;20;23;13
464001;07/03/2022;454;21;16;6
464001;07/03/2022;454;22;10;5
464001;07/03/2022;454;23;8;5
464001;08/03/2022;454;0;0;0
464001;08/03/2022;454;1;0;0
