CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/03/2022;ENTREES;2;0;0
464003;07/03/2022;SORTIES;2;0;0
464003;07/03/2022;ENTREES;3;0;0
464003;07/03/2022;SORTIES;3;0;0
464003;07/03/2022;ENTREES;4;0;0
464003;07/03/2022;SORTIES;4;0;0
464003;07/03/2022;ENTREES;5;0;2
464003;07/03/2022;SORTIES;5;0;0
464003;07/03/2022;ENTREES;6;2;4
464003;07/03/2022;SORTIES;6;0;0
464003;07/03/2022;ENTREES;7;6;16
464003;07/03/2022;SORTIES;7;2;0
464003;07/03/2022;ENTREES;8;13;30
464003;07/03/2022;SORTIES;8;0;0
464003;07/03/2022;ENTREES;9;6;3
464003;07/03/2022;SORTIES;9;2;2
464003;07/03/2022;ENTREES;10;2;2
464003;07/03/2022;SORTIES;10;2;1
464003;07/03/2022;ENTREES;11;0;2
464003;07/03/2022;SORTIES;11;2;1
464003;07/03/2022;ENTREES;12;2;1
464003;07/03/2022;SORTIES;12;3;5
464003;07/03/2022;ENTREES;13;1;3
464003;07/03/2022;SORTIES;13;1;3
464003;07/03/2022;ENTREES;14;1;2
464003;07/03/2022;SORTIES;14;2;2
464003;07/03/2022;ENTREES;15;2;2
464003;07/03/2022;SORTIES;15;0;2
464003;07/03/2022;ENTREES;16;0;0
464003;07/03/2022;SORTIES;16;5;9
464003;07/03/2022;ENTREES;17;0;2
464003;07/03/2022;SORTIES;17;10;18
464003;07/03/2022;ENTREES;18;0;0
464003;07/03/2022;SORTIES;18;4;15
464003;07/03/2022;ENTREES;19;0;0
464003;07/03/2022;SORTIES;19;1;9
464003;07/03/2022;ENTREES;20;0;1
464003;07/03/2022;SORTIES;20;0;0
464003;07/03/2022;ENTREES;21;0;0
464003;07/03/2022;SORTIES;21;0;0
464003;07/03/2022;ENTREES;22;0;1
464003;07/03/2022;SORTIES;22;0;0
464003;07/03/2022;ENTREES;23;0;0
464003;07/03/2022;SORTIES;23;0;0
464003;08/03/2022;ENTREES;0;0;0
464003;08/03/2022;SORTIES;0;0;0
464003;08/03/2022;ENTREES;1;0;0
464003;08/03/2022;SORTIES;1;0;0
