CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/03/2022;ENTREES;2;0;0
464007;07/03/2022;SORTIES;2;0;0
464007;07/03/2022;ENTREES;3;0;0
464007;07/03/2022;SORTIES;3;0;0
464007;07/03/2022;ENTREES;4;0;0
464007;07/03/2022;SORTIES;4;0;0
464007;07/03/2022;ENTREES;5;1;1
464007;07/03/2022;SORTIES;5;0;0
464007;07/03/2022;ENTREES;6;0;13
464007;07/03/2022;SORTIES;6;0;0
464007;07/03/2022;ENTREES;7;3;33
464007;07/03/2022;SORTIES;7;0;1
464007;07/03/2022;ENTREES;8;3;41
464007;07/03/2022;SORTIES;8;0;0
464007;07/03/2022;ENTREES;9;7;11
464007;07/03/2022;SORTIES;9;0;2
464007;07/03/2022;ENTREES;10;9;15
464007;07/03/2022;SORTIES;10;1;1
464007;07/03/2022;ENTREES;11;7;13
464007;07/03/2022;SORTIES;11;1;8
464007;07/03/2022;ENTREES;12;5;10
464007;07/03/2022;SORTIES;12;6;9
464007;07/03/2022;ENTREES;13;4;14
464007;07/03/2022;SORTIES;13;1;6
464007;07/03/2022;ENTREES;14;5;7
464007;07/03/2022;SORTIES;14;6;12
464007;07/03/2022;ENTREES;15;6;1
464007;07/03/2022;SORTIES;15;7;7
464007;07/03/2022;ENTREES;16;1;2
464007;07/03/2022;SORTIES;16;11;13
464007;07/03/2022;ENTREES;17;3;4
464007;07/03/2022;SORTIES;17;14;36
464007;07/03/2022;ENTREES;18;0;1
464007;07/03/2022;SORTIES;18;2;33
464007;07/03/2022;ENTREES;19;0;0
464007;07/03/2022;SORTIES;19;4;16
464007;07/03/2022;ENTREES;20;0;1
464007;07/03/2022;SORTIES;20;0;8
464007;07/03/2022;ENTREES;21;0;0
464007;07/03/2022;SORTIES;21;1;7
464007;07/03/2022;ENTREES;22;0;0
464007;07/03/2022;SORTIES;22;0;1
464007;07/03/2022;ENTREES;23;0;0
464007;07/03/2022;SORTIES;23;0;0
464007;08/03/2022;ENTREES;0;0;0
464007;08/03/2022;SORTIES;0;0;1
464007;08/03/2022;ENTREES;1;0;0
464007;08/03/2022;SORTIES;1;0;0
