CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/03/2022;ENTREES;2;0;0
464010;07/03/2022;SORTIES;2;0;0
464010;07/03/2022;ENTREES;3;0;0
464010;07/03/2022;SORTIES;3;0;0
464010;07/03/2022;ENTREES;4;0;1
464010;07/03/2022;SORTIES;4;0;0
464010;07/03/2022;ENTREES;5;0;2
464010;07/03/2022;SORTIES;5;0;0
464010;07/03/2022;ENTREES;6;4;2
464010;07/03/2022;SORTIES;6;0;1
464010;07/03/2022;ENTREES;7;12;11
464010;07/03/2022;SORTIES;7;2;1
464010;07/03/2022;ENTREES;8;12;7
464010;07/03/2022;SORTIES;8;3;1
464010;07/03/2022;ENTREES;9;20;4
464010;07/03/2022;SORTIES;9;2;0
464010;07/03/2022;ENTREES;10;16;3
464010;07/03/2022;SORTIES;10;7;0
464010;07/03/2022;ENTREES;11;10;1
464010;07/03/2022;SORTIES;11;7;0
464010;07/03/2022;ENTREES;12;10;5
464010;07/03/2022;SORTIES;12;8;3
464010;07/03/2022;ENTREES;13;12;1
464010;07/03/2022;SORTIES;13;5;1
464010;07/03/2022;ENTREES;14;10;1
464010;07/03/2022;SORTIES;14;7;2
464010;07/03/2022;ENTREES;15;5;1
464010;07/03/2022;SORTIES;15;18;1
464010;07/03/2022;ENTREES;16;1;0
464010;07/03/2022;SORTIES;16;20;7
464010;07/03/2022;ENTREES;17;4;1
464010;07/03/2022;SORTIES;17;21;7
464010;07/03/2022;ENTREES;18;1;0
464010;07/03/2022;SORTIES;18;9;9
464010;07/03/2022;ENTREES;19;1;0
464010;07/03/2022;SORTIES;19;3;4
464010;07/03/2022;ENTREES;20;0;0
464010;07/03/2022;SORTIES;20;3;1
464010;07/03/2022;ENTREES;21;0;0
464010;07/03/2022;SORTIES;21;0;1
464010;07/03/2022;ENTREES;22;0;0
464010;07/03/2022;SORTIES;22;1;1
464010;07/03/2022;ENTREES;23;0;0
464010;07/03/2022;SORTIES;23;1;0
464010;08/03/2022;ENTREES;0;0;0
464010;08/03/2022;SORTIES;0;0;0
464010;08/03/2022;ENTREES;1;0;0
464010;08/03/2022;SORTIES;1;0;0
