CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;07/03/2022;;06/03/2022 20:43;0;;07/03/2022 08:37;AB;464004
464004;07/03/2022;;07/03/2022 09:33;1;;07/03/2022 10:29;HO;464004
464004;07/03/2022;;07/03/2022 10:57;2;;07/03/2022 10:58;HO;464004
464004;07/03/2022;;07/03/2022 09:49;3;;07/03/2022 11:04;HO;464004
464004;07/03/2022;;07/03/2022 10:53;4;;07/03/2022 12:01;HO;464004
464004;07/03/2022;;07/03/2022 09:02;5;;07/03/2022 12:07;AB;464004
464004;07/03/2022;;07/03/2022 08:07;6;;07/03/2022 12:11;AB;464004
464004;07/03/2022;;07/03/2022 07:25;7;;07/03/2022 12:20;AB;464004
464004;07/03/2022;;07/03/2022 12:50;8;;07/03/2022 12:54;AB;464004
464004;07/03/2022;;07/03/2022 08:42;9;;07/03/2022 13:00;AB;464004
464004;07/03/2022;;07/03/2022 10:21;10;;07/03/2022 13:01;HO;464004
464004;07/03/2022;;07/03/2022 08:53;11;;07/03/2022 13:13;HO;464004
464004;07/03/2022;;07/03/2022 07:32;12;;07/03/2022 13:28;AB;464004
464004;07/03/2022;;07/03/2022 06:35;13;;07/03/2022 14:13;AB;464004
464004;07/03/2022;;07/03/2022 11:10;14;;07/03/2022 14:23;AB;464004
464004;07/03/2022;;07/03/2022 14:34;15;;07/03/2022 14:48;HO;464004
464004;07/03/2022;;07/03/2022 08:46;16;;07/03/2022 15:30;AB;464004
464004;07/03/2022;;07/03/2022 13:58;17;;07/03/2022 16:36;AB;464004
464004;07/03/2022;;07/03/2022 08:52;18;;07/03/2022 16:55;AB;464004
464004;07/03/2022;;07/03/2022 16:00;19;;07/03/2022 17:01;HO;464004
464004;07/03/2022;;07/03/2022 08:10;20;;07/03/2022 17:03;HO;464004
464004;07/03/2022;;07/03/2022 08:17;21;;07/03/2022 17:07;AB;464004
464004;07/03/2022;;07/03/2022 12:45;22;;07/03/2022 17:13;AB;464004
464004;07/03/2022;;07/03/2022 08:00;23;;07/03/2022 17:20;AB;464004
464004;07/03/2022;;07/03/2022 10:12;24;;07/03/2022 17:43;AB;464004
464004;07/03/2022;;07/03/2022 07:59;25;;07/03/2022 17:45;AB;464004
464004;07/03/2022;;07/03/2022 07:30;26;;07/03/2022 17:48;AB;464004
464004;07/03/2022;;07/03/2022 08:19;27;;07/03/2022 17:51;AB;464004
464004;07/03/2022;;07/03/2022 08:03;28;;07/03/2022 17:52;AB;464004
464004;07/03/2022;;07/03/2022 08:12;29;;07/03/2022 17:53;HO;464004
464004;07/03/2022;;07/03/2022 08:30;30;;07/03/2022 17:53;HO;464004
464004;07/03/2022;;07/03/2022 08:43;31;;07/03/2022 17:59;HO;464004
464004;07/03/2022;;07/03/2022 08:55;32;;07/03/2022 18:02;HO;464004
464004;07/03/2022;;07/03/2022 10:29;33;;07/03/2022 18:07;HO;464004
464004;07/03/2022;;07/03/2022 16:06;34;;07/03/2022 18:10;HO;464004
464004;07/03/2022;;07/03/2022 16:45;35;;07/03/2022 18:12;HO;464004
464004;07/03/2022;;07/03/2022 08:55;36;;07/03/2022 18:13;HO;464004
464004;07/03/2022;;07/03/2022 08:55;37;;07/03/2022 18:37;AB;464004
464004;07/03/2022;;07/03/2022 08:39;38;;07/03/2022 18:42;AB;464004
464004;07/03/2022;;07/03/2022 12:50;39;;07/03/2022 18:42;HO;464004
464004;07/03/2022;;07/03/2022 10:46;40;;07/03/2022 18:44;HO;464004
464004;07/03/2022;;07/03/2022 08:48;41;;07/03/2022 18:51;HO;464004
464004;07/03/2022;;07/03/2022 08:31;42;;07/03/2022 18:54;AB;464004
464004;07/03/2022;;07/03/2022 17:27;43;;07/03/2022 18:58;AB;464004
464004;07/03/2022;;07/03/2022 09:07;44;;07/03/2022 19:21;AB;464004
464004;07/03/2022;;07/03/2022 11:15;45;;07/03/2022 19:28;AB;464004
464004;07/03/2022;;07/03/2022 08:01;46;;07/03/2022 19:29;AB;464004
464004;07/03/2022;;07/03/2022 08:03;47;;07/03/2022 19:30;AB;464004
464004;07/03/2022;;07/03/2022 14:16;48;;07/03/2022 19:39;HO;464004
464004;07/03/2022;;07/03/2022 08:50;49;;07/03/2022 19:48;HO;464004
464004;07/03/2022;;07/03/2022 13:17;50;;07/03/2022 20:15;AB;464004
464004;07/03/2022;;07/03/2022 07:56;51;;07/03/2022 22:18;AB;464004
