CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/03/2022;ENTREES;2;0;0
464009;07/03/2022;SORTIES;2;0;0
464009;07/03/2022;ENTREES;3;0;0
464009;07/03/2022;SORTIES;3;0;0
464009;07/03/2022;ENTREES;4;0;0
464009;07/03/2022;SORTIES;4;0;1
464009;07/03/2022;ENTREES;5;0;1
464009;07/03/2022;SORTIES;5;0;1
464009;07/03/2022;ENTREES;6;0;13
464009;07/03/2022;SORTIES;6;0;0
464009;07/03/2022;ENTREES;7;1;43
464009;07/03/2022;SORTIES;7;0;3
464009;07/03/2022;ENTREES;8;8;30
464009;07/03/2022;SORTIES;8;0;2
464009;07/03/2022;ENTREES;9;13;9
464009;07/03/2022;SORTIES;9;0;1
464009;07/03/2022;ENTREES;10;9;3
464009;07/03/2022;SORTIES;10;0;2
464009;07/03/2022;ENTREES;11;4;5
464009;07/03/2022;SORTIES;11;6;3
464009;07/03/2022;ENTREES;12;4;0
464009;07/03/2022;SORTIES;12;9;6
464009;07/03/2022;ENTREES;13;11;5
464009;07/03/2022;SORTIES;13;5;3
464009;07/03/2022;ENTREES;14;10;2
464009;07/03/2022;SORTIES;14;6;3
464009;07/03/2022;ENTREES;15;1;4
464009;07/03/2022;SORTIES;15;8;5
464009;07/03/2022;ENTREES;16;1;3
464009;07/03/2022;SORTIES;16;7;8
464009;07/03/2022;ENTREES;17;0;1
464009;07/03/2022;SORTIES;17;14;37
464009;07/03/2022;ENTREES;18;1;3
464009;07/03/2022;SORTIES;18;5;30
464009;07/03/2022;ENTREES;19;1;2
464009;07/03/2022;SORTIES;19;2;15
464009;07/03/2022;ENTREES;20;0;1
464009;07/03/2022;SORTIES;20;0;4
464009;07/03/2022;ENTREES;21;0;2
464009;07/03/2022;SORTIES;21;1;1
464009;07/03/2022;ENTREES;22;0;1
464009;07/03/2022;SORTIES;22;1;1
464009;07/03/2022;ENTREES;23;0;0
464009;07/03/2022;SORTIES;23;0;1
464009;08/03/2022;ENTREES;0;0;0
464009;08/03/2022;SORTIES;0;0;0
464009;08/03/2022;ENTREES;1;0;0
464009;08/03/2022;SORTIES;1;0;0
