CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/03/2022;107;2;0;1
464002;07/03/2022;107;3;0;0
464002;07/03/2022;107;4;0;0
464002;07/03/2022;107;5;0;0
464002;07/03/2022;107;6;1;2
464002;07/03/2022;107;7;4;16
464002;07/03/2022;107;8;8;31
464002;07/03/2022;107;9;11;34
464002;07/03/2022;107;10;11;38
464002;07/03/2022;107;11;10;34
464002;07/03/2022;107;12;7;31
464002;07/03/2022;107;13;13;32
464002;07/03/2022;107;14;13;31
464002;07/03/2022;107;15;11;33
464002;07/03/2022;107;16;11;28
464002;07/03/2022;107;17;5;13
464002;07/03/2022;107;18;3;5
464002;07/03/2022;107;19;1;0
464002;07/03/2022;107;20;1;0
464002;07/03/2022;107;21;1;0
464002;07/03/2022;107;22;1;0
464002;07/03/2022;107;23;1;0
464002;08/03/2022;107;0;0;0
464002;08/03/2022;107;1;0;1
