CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;07/03/2022;324;2;0;0
464011;07/03/2022;324;3;0;0
464011;07/03/2022;324;4;0;0
464011;07/03/2022;324;5;0;1
464011;07/03/2022;324;6;1;6
464011;07/03/2022;324;7;3;10
464011;07/03/2022;324;8;5;27
464011;07/03/2022;324;9;5;31
464011;07/03/2022;324;10;6;34
464011;07/03/2022;324;11;13;36
464011;07/03/2022;324;12;12;38
464011;07/03/2022;324;13;13;41
464011;07/03/2022;324;14;14;41
464011;07/03/2022;324;15;14;37
464011;07/03/2022;324;16;14;31
464011;07/03/2022;324;17;7;18
464011;07/03/2022;324;18;3;7
464011;07/03/2022;324;19;2;1
464011;07/03/2022;324;20;2;0
464011;07/03/2022;324;21;2;0
464011;07/03/2022;324;22;2;0
464011;07/03/2022;324;23;1;0
464011;08/03/2022;324;0;0;0
464011;08/03/2022;324;1;0;0
