CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/03/2022;92;2;0;0
464004;07/03/2022;92;3;0;0
464004;07/03/2022;92;4;0;0
464004;07/03/2022;92;5;0;0
464004;07/03/2022;92;6;0;1
464004;07/03/2022;92;7;0;6
464004;07/03/2022;92;8;9;18
464004;07/03/2022;92;9;11;20
464004;07/03/2022;92;10;14;21
464004;07/03/2022;92;11;13;23
464004;07/03/2022;92;12;13;21
464004;07/03/2022;92;13;11;22
464004;07/03/2022;92;14;12;20
464004;07/03/2022;92;15;12;19
464004;07/03/2022;92;16;15;17
464004;07/03/2022;92;17;10;10
464004;07/03/2022;92;18;2;7
464004;07/03/2022;92;19;0;3
464004;07/03/2022;92;20;0;2
464004;07/03/2022;92;21;0;2
464004;07/03/2022;92;22;0;1
464004;07/03/2022;92;23;0;1
464004;08/03/2022;92;0;0;0
464004;08/03/2022;92;1;0;0
