CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;07/03/2022;;07/03/2022 08:04;0;;07/03/2022 08:09;HO;464006
464006;07/03/2022;;07/03/2022 08:13;1;;07/03/2022 08:13;HO;464006
464006;07/03/2022;;07/03/2022 08:15;2;;07/03/2022 08:16;AB;464006
464006;07/03/2022;;07/03/2022 08:48;3;;07/03/2022 08:48;HO;464006
464006;07/03/2022;;07/03/2022 08:58;4;;07/03/2022 12:45;HO;464006
464006;07/03/2022;;07/03/2022 07:59;5;;07/03/2022 13:19;AB;464006
464006;07/03/2022;;07/03/2022 10:06;6;;07/03/2022 15:31;HO;464006
464006;07/03/2022;;07/03/2022 07:25;7;;07/03/2022 15:59;AB;464006
464006;07/03/2022;;07/03/2022 08:50;8;;07/03/2022 16:32;AB;464006
464006;07/03/2022;;07/03/2022 06:43;9;;07/03/2022 16:56;AB;464006
464006;07/03/2022;;07/03/2022 06:44;10;;07/03/2022 16:58;AB;464006
464006;07/03/2022;;07/03/2022 08:22;11;;07/03/2022 17:23;HO;464006
464006;07/03/2022;;07/03/2022 07:37;12;;07/03/2022 17:42;AB;464006
464006;07/03/2022;;07/03/2022 07:10;13;;07/03/2022 17:44;AB;464006
464006;07/03/2022;;07/03/2022 08:17;14;;07/03/2022 17:58;AB;464006
464006;07/03/2022;;07/03/2022 07:58;15;;07/03/2022 18:37;AB;464006
