CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/03/2022;220;2;0;0
464008;07/03/2022;220;3;0;1
464008;07/03/2022;220;4;0;2
464008;07/03/2022;220;5;0;3
464008;07/03/2022;220;6;0;6
464008;07/03/2022;220;7;2;6
464008;07/03/2022;220;8;4;7
464008;07/03/2022;220;9;8;7
464008;07/03/2022;220;10;9;10
464008;07/03/2022;220;11;16;9
464008;07/03/2022;220;12;15;10
464008;07/03/2022;220;13;19;8
464008;07/03/2022;220;14;18;9
464008;07/03/2022;220;15;17;6
464008;07/03/2022;220;16;14;4
464008;07/03/2022;220;17;9;3
464008;07/03/2022;220;18;6;1
464008;07/03/2022;220;19;4;0
464008;07/03/2022;220;20;9;3
464008;07/03/2022;220;21;11;0
464008;07/03/2022;220;22;11;0
464008;07/03/2022;220;23;11;0
464008;08/03/2022;220;0;0;0
464008;08/03/2022;220;1;0;0
