CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;07/03/2022;200;2;0;0
464005;07/03/2022;200;3;0;0
464005;07/03/2022;200;4;0;0
464005;07/03/2022;200;5;0;0
464005;07/03/2022;200;6;0;3
464005;07/03/2022;200;7;1;9
464005;07/03/2022;200;8;3;14
464005;07/03/2022;200;9;4;14
464005;07/03/2022;200;10;4;16
464005;07/03/2022;200;11;6;17
464005;07/03/2022;200;12;7;17
464005;07/03/2022;200;13;7;16
464005;07/03/2022;200;14;7;16
464005;07/03/2022;200;15;5;16
464005;07/03/2022;200;16;2;15
464005;07/03/2022;200;17;2;7
464005;07/03/2022;200;18;1;1
464005;07/03/2022;200;19;0;1
464005;07/03/2022;200;20;0;1
464005;07/03/2022;200;21;0;1
464005;07/03/2022;200;22;0;1
464005;07/03/2022;200;23;0;1
464005;08/03/2022;200;0;0;0
464005;08/03/2022;200;1;0;0
