CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/03/2022;ENTREES;2;0;1
464001;07/03/2022;SORTIES;2;0;0
464001;07/03/2022;ENTREES;3;0;2
464001;07/03/2022;SORTIES;3;0;0
464001;07/03/2022;ENTREES;4;1;5
464001;07/03/2022;SORTIES;4;0;0
464001;07/03/2022;ENTREES;5;2;10
464001;07/03/2022;SORTIES;5;0;0
464001;07/03/2022;ENTREES;6;10;14
464001;07/03/2022;SORTIES;6;1;0
464001;07/03/2022;ENTREES;7;21;21
464001;07/03/2022;SORTIES;7;0;2
464001;07/03/2022;ENTREES;8;28;40
464001;07/03/2022;SORTIES;8;1;6
464001;07/03/2022;ENTREES;9;30;23
464001;07/03/2022;SORTIES;9;3;2
464001;07/03/2022;ENTREES;10;15;12
464001;07/03/2022;SORTIES;10;2;2
464001;07/03/2022;ENTREES;11;21;11
464001;07/03/2022;SORTIES;11;7;4
464001;07/03/2022;ENTREES;12;12;12
464001;07/03/2022;SORTIES;12;9;14
464001;07/03/2022;ENTREES;13;12;12
464001;07/03/2022;SORTIES;13;14;10
464001;07/03/2022;ENTREES;14;13;2
464001;07/03/2022;SORTIES;14;14;6
464001;07/03/2022;ENTREES;15;17;3
464001;07/03/2022;SORTIES;15;19;8
464001;07/03/2022;ENTREES;16;8;3
464001;07/03/2022;SORTIES;16;26;17
464001;07/03/2022;ENTREES;17;7;5
464001;07/03/2022;SORTIES;17;39;40
464001;07/03/2022;ENTREES;18;10;6
464001;07/03/2022;SORTIES;18;24;27
464001;07/03/2022;ENTREES;19;6;2
464001;07/03/2022;SORTIES;19;19;26
464001;07/03/2022;ENTREES;20;1;3
464001;07/03/2022;SORTIES;20;11;10
464001;07/03/2022;ENTREES;21;0;2
464001;07/03/2022;SORTIES;21;7;9
464001;07/03/2022;ENTREES;22;0;2
464001;07/03/2022;SORTIES;22;6;3
464001;07/03/2022;ENTREES;23;0;0
464001;07/03/2022;SORTIES;23;2;0
464001;08/03/2022;ENTREES;0;0;0
464001;08/03/2022;SORTIES;0;2;0
464001;08/03/2022;ENTREES;1;0;0
464001;08/03/2022;SORTIES;1;0;0
