CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;20/09/2023;;19/09/2023 14:57;0;;20/09/2023 06:09;AB;464002
464002;20/09/2023;;19/09/2023 19:56;1;;20/09/2023 06:42;HO;464002
464002;20/09/2023;;19/09/2023 17:47;2;;20/09/2023 07:06;AB;464002
464002;20/09/2023;;19/09/2023 22:50;3;;20/09/2023 08:05;AB;464002
464002;20/09/2023;;19/09/2023 20:24;4;;20/09/2023 08:14;AB;464002
464002;20/09/2023;;19/09/2023 20:37;5;;20/09/2023 08:45;AB;464002
464002;20/09/2023;;19/09/2023 22:09;6;;20/09/2023 08:52;AB;464002
464002;20/09/2023;;19/09/2023 19:04;7;;20/09/2023 09:09;AB;464002
464002;20/09/2023;;19/09/2023 21:12;8;;20/09/2023 09:24;AB;464002
464002;20/09/2023;;19/09/2023 22:14;9;;20/09/2023 09:28;AB;464002
464002;20/09/2023;;19/09/2023 19:38;10;;20/09/2023 09:33;AB;464002
464002;20/09/2023;;11/09/2023 12:18;11;;20/09/2023 09:59;AB;464002
464002;20/09/2023;;20/09/2023 10:04;12;;20/09/2023 10:34;AB;464002
464002;20/09/2023;;20/09/2023 10:31;13;;20/09/2023 10:36;HO;464002
464002;20/09/2023;;20/09/2023 07:57;14;;20/09/2023 10:53;HO;464002
464002;20/09/2023;;26/03/2023 12:27;15;;20/09/2023 11:21;AB;464002
464002;20/09/2023;;20/09/2023 09:06;16;;20/09/2023 11:28;HO;464002
464002;20/09/2023;;20/09/2023 09:29;17;;20/09/2023 11:30;HO;464002
464002;20/09/2023;;20/09/2023 09:46;18;;20/09/2023 11:32;HO;464002
464002;20/09/2023;;20/09/2023 09:55;19;;20/09/2023 11:43;HO;464002
464002;20/09/2023;;20/09/2023 09:24;20;;20/09/2023 11:43;HO;464002
464002;20/09/2023;;20/09/2023 10:11;21;;20/09/2023 11:46;AB;464002
464002;20/09/2023;;19/09/2023 17:54;22;;20/09/2023 11:55;HO;464002
464002;20/09/2023;;20/09/2023 06:54;23;;20/09/2023 12:02;AB;464002
464002;20/09/2023;;20/09/2023 10:29;24;;20/09/2023 12:09;AB;464002
464002;20/09/2023;;20/09/2023 07:26;25;;20/09/2023 12:13;AB;464002
464002;20/09/2023;;20/09/2023 09:22;26;;20/09/2023 12:29;HO;464002
464002;20/09/2023;;20/09/2023 10:32;27;;20/09/2023 12:30;HO;464002
464002;20/09/2023;;20/09/2023 07:33;28;;20/09/2023 12:33;AB;464002
464002;20/09/2023;;20/09/2023 09:19;29;;20/09/2023 12:40;AB;464002
464002;20/09/2023;;20/09/2023 11:22;30;;20/09/2023 12:44;AB;464002
464002;20/09/2023;;20/09/2023 11:05;31;;20/09/2023 12:46;HO;464002
464002;20/09/2023;;20/09/2023 08:24;32;;20/09/2023 12:49;HO;464002
464002;20/09/2023;;20/09/2023 12:32;33;;20/09/2023 13:04;AB;464002
464002;20/09/2023;;20/09/2023 07:08;34;;20/09/2023 13:25;HO;464002
464002;20/09/2023;;20/09/2023 09:54;35;;20/09/2023 13:26;HO;464002
464002;20/09/2023;;20/09/2023 08:01;36;;20/09/2023 13:31;HO;464002
464002;20/09/2023;;20/09/2023 09:35;37;;20/09/2023 13:36;HO;464002
464002;20/09/2023;;20/09/2023 11:12;38;;20/09/2023 13:55;HO;464002
464002;20/09/2023;;19/09/2023 20:37;39;;20/09/2023 14:03;AB;464002
464002;20/09/2023;;19/09/2023 17:30;40;;20/09/2023 14:05;AB;464002
464002;20/09/2023;;20/09/2023 08:07;41;;20/09/2023 14:09;AB;464002
464002;20/09/2023;;19/09/2023 20:39;42;;20/09/2023 14:09;AB;464002
464002;20/09/2023;;20/09/2023 11:45;43;;20/09/2023 14:10;HO;464002
464002;20/09/2023;;19/09/2023 14:10;44;;20/09/2023 14:18;AB;464002
464002;20/09/2023;;20/09/2023 11:08;45;;20/09/2023 14:23;AB;464002
464002;20/09/2023;;20/09/2023 11:37;46;;20/09/2023 14:33;AB;464002
464002;20/09/2023;;20/09/2023 11:37;47;;20/09/2023 14:35;AB;464002
464002;20/09/2023;;20/09/2023 05:53;48;;20/09/2023 14:57;HO;464002
464002;20/09/2023;;20/09/2023 09:23;49;;20/09/2023 15:07;AB;464002
464002;20/09/2023;;20/09/2023 07:58;50;;20/09/2023 15:08;AB;464002
464002;20/09/2023;;20/09/2023 11:28;51;;20/09/2023 15:20;HO;464002
464002;20/09/2023;;20/09/2023 13:45;52;;20/09/2023 15:35;AB;464002
464002;20/09/2023;;20/09/2023 09:59;53;;20/09/2023 15:38;HO;464002
464002;20/09/2023;;20/09/2023 10:11;54;;20/09/2023 15:42;HO;464002
464002;20/09/2023;;20/09/2023 14:07;55;;20/09/2023 15:50;AB;464002
464002;20/09/2023;;19/09/2023 17:27;56;;20/09/2023 15:52;AB;464002
464002;20/09/2023;;20/09/2023 10:56;57;;20/09/2023 16:01;AB;464002
464002;20/09/2023;;20/09/2023 15:16;58;;20/09/2023 16:02;HO;464002
464002;20/09/2023;;20/09/2023 13:57;59;;20/09/2023 16:02;AB;464002
464002;20/09/2023;;20/09/2023 13:50;60;;20/09/2023 16:10;HO;464002
464002;20/09/2023;;20/09/2023 11:52;61;;20/09/2023 16:12;AB;464002
464002;20/09/2023;;20/09/2023 11:40;62;;20/09/2023 16:29;AB;464002
464002;20/09/2023;;20/09/2023 07:33;63;;20/09/2023 16:31;AB;464002
464002;20/09/2023;;20/09/2023 14:54;64;;20/09/2023 16:37;AB;464002
464002;20/09/2023;;20/09/2023 06:57;65;;20/09/2023 16:53;AB;464002
464002;20/09/2023;;20/09/2023 14:29;66;;20/09/2023 16:56;HO;464002
464002;20/09/2023;;20/09/2023 10:47;67;;20/09/2023 16:57;HO;464002
464002;20/09/2023;;20/09/2023 13:32;68;;20/09/2023 17:01;AB;464002
464002;20/09/2023;;20/09/2023 08:03;69;;20/09/2023 17:04;AB;464002
464002;20/09/2023;;20/09/2023 14:32;70;;20/09/2023 17:04;AB;464002
464002;20/09/2023;;20/09/2023 16:04;71;;20/09/2023 17:05;HO;464002
464002;20/09/2023;;20/09/2023 14:08;72;;20/09/2023 17:07;AB;464002
464002;20/09/2023;;20/09/2023 11:07;73;;20/09/2023 17:13;HO;464002
464002;20/09/2023;;20/09/2023 09:52;74;;20/09/2023 17:13;AB;464002
464002;20/09/2023;;20/09/2023 07:14;75;;20/09/2023 17:24;AB;464002
464002;20/09/2023;;20/09/2023 06:39;76;;20/09/2023 17:26;AB;464002
464002;20/09/2023;;20/09/2023 06:45;77;;20/09/2023 17:27;AB;464002
464002;20/09/2023;;20/09/2023 07:37;78;;20/09/2023 17:27;AB;464002
464002;20/09/2023;;20/09/2023 08:06;79;;20/09/2023 17:27;AB;464002
464002;20/09/2023;;20/09/2023 14:25;80;;20/09/2023 17:28;HO;464002
464002;20/09/2023;;20/09/2023 15:48;81;;20/09/2023 17:28;HO;464002
464002;20/09/2023;;20/09/2023 17:14;82;;20/09/2023 17:29;AB;464002
464002;20/09/2023;;20/09/2023 07:45;83;;20/09/2023 17:35;AB;464002
464002;20/09/2023;;20/09/2023 09:02;84;;20/09/2023 17:35;AB;464002
464002;20/09/2023;;20/09/2023 08:35;85;;20/09/2023 17:36;AB;464002
464002;20/09/2023;;20/09/2023 06:47;86;;20/09/2023 17:37;AB;464002
464002;20/09/2023;;20/09/2023 10:34;87;;20/09/2023 17:42;HO;464002
464002;20/09/2023;;20/09/2023 15:45;88;;20/09/2023 17:43;HO;464002
464002;20/09/2023;;20/09/2023 06:36;89;;20/09/2023 17:49;AB;464002
464002;20/09/2023;;20/09/2023 14:28;90;;20/09/2023 17:54;AB;464002
464002;20/09/2023;;20/09/2023 13:56;91;;20/09/2023 17:55;HO;464002
464002;20/09/2023;;20/09/2023 13:02;92;;20/09/2023 17:56;HO;464002
464002;20/09/2023;;20/09/2023 07:13;93;;20/09/2023 17:59;AB;464002
464002;20/09/2023;;20/09/2023 08:07;94;;20/09/2023 18:01;HO;464002
464002;20/09/2023;;20/09/2023 08:12;95;;20/09/2023 18:08;AB;464002
464002;20/09/2023;;18/09/2023 19:48;96;;20/09/2023 18:10;AB;464002
464002;20/09/2023;;20/09/2023 08:28;97;;20/09/2023 18:16;AB;464002
464002;20/09/2023;;20/09/2023 07:40;98;;20/09/2023 18:16;AB;464002
464002;20/09/2023;;20/09/2023 15:06;99;;20/09/2023 18:17;HO;464002
464002;20/09/2023;;20/09/2023 12:18;100;;20/09/2023 18:21;HO;464002
464002;20/09/2023;;20/09/2023 08:05;101;;20/09/2023 18:30;HO;464002
464002;20/09/2023;;20/09/2023 07:19;102;;20/09/2023 18:31;AB;464002
464002;20/09/2023;;20/09/2023 07:02;103;;20/09/2023 18:31;AB;464002
464002;20/09/2023;;20/09/2023 15:18;104;;20/09/2023 18:32;HO;464002
464002;20/09/2023;;20/09/2023 14:32;105;;20/09/2023 18:34;HO;464002
464002;20/09/2023;;20/09/2023 07:55;106;;20/09/2023 18:49;AB;464002
464002;20/09/2023;;20/09/2023 18:28;107;;20/09/2023 18:53;HO;464002
464002;20/09/2023;;20/09/2023 15:07;108;;20/09/2023 19:21;AB;464002
464002;20/09/2023;;20/09/2023 14:38;109;;20/09/2023 19:23;HO;464002
464002;20/09/2023;;20/09/2023 14:38;110;;20/09/2023 19:24;HO;464002
464002;20/09/2023;;20/09/2023 14:38;111;;20/09/2023 19:24;HO;464002
464002;20/09/2023;;20/09/2023 16:56;112;;20/09/2023 19:30;AB;464002
464002;20/09/2023;;20/09/2023 08:19;113;;20/09/2023 19:34;AB;464002
464002;20/09/2023;;20/09/2023 09:12;114;;20/09/2023 19:35;HO;464002
464002;20/09/2023;;20/09/2023 14:27;115;;20/09/2023 19:47;HO;464002
464002;20/09/2023;;20/09/2023 10:48;116;;20/09/2023 20:10;AB;464002
464002;20/09/2023;;20/09/2023 18:00;117;;20/09/2023 20:28;HO;464002
464002;20/09/2023;;20/09/2023 20:35;118;;20/09/2023 20:36;AB;464002
464002;20/09/2023;;20/09/2023 18:42;119;;20/09/2023 20:37;AB;464002
464002;20/09/2023;;20/09/2023 08:17;120;;20/09/2023 20:47;AB;464002
464002;20/09/2023;;20/09/2023 18:04;121;;20/09/2023 21:17;HO;464002
464002;20/09/2023;;20/09/2023 07:28;122;;20/09/2023 22:25;AB;464002
