CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;20/09/2023;;17/09/2023 23:03;0;;20/09/2023 06:52;AB;464001
464001;20/09/2023;;19/09/2023 16:47;1;;20/09/2023 06:53;AB;464001
464001;20/09/2023;;19/09/2023 16:06;2;;20/09/2023 06:55;AB;464001
464001;20/09/2023;;19/09/2023 09:20;3;;20/09/2023 07:52;AB;464001
464001;20/09/2023;;19/09/2023 18:51;4;;20/09/2023 07:52;AB;464001
464001;20/09/2023;;19/09/2023 18:26;5;;20/09/2023 07:56;AB;464001
464001;20/09/2023;;19/09/2023 18:09;6;;20/09/2023 08:05;HO;464001
464001;20/09/2023;;19/09/2023 18:25;7;;20/09/2023 08:14;HO;464001
464001;20/09/2023;;19/09/2023 19:35;8;;20/09/2023 08:16;AB;464001
464001;20/09/2023;;19/09/2023 20:42;9;;20/09/2023 08:17;AB;464001
464001;20/09/2023;;19/09/2023 18:29;10;;20/09/2023 08:28;AB;464001
464001;20/09/2023;;20/09/2023 03:31;11;;20/09/2023 08:33;AB;464001
464001;20/09/2023;;19/09/2023 19:25;12;;20/09/2023 08:40;AB;464001
464001;20/09/2023;;19/09/2023 18:16;13;;20/09/2023 08:54;HO;464001
464001;20/09/2023;;20/09/2023 07:23;14;;20/09/2023 08:58;HO;464001
464001;20/09/2023;;18/09/2023 17:05;15;;20/09/2023 09:14;AB;464001
464001;20/09/2023;;18/09/2023 18:09;16;;20/09/2023 09:16;HO;464001
464001;20/09/2023;;19/09/2023 15:08;17;;20/09/2023 09:22;HO;464001
464001;20/09/2023;;19/09/2023 12:21;18;;20/09/2023 09:24;HO;464001
464001;20/09/2023;;20/09/2023 08:35;19;;20/09/2023 09:25;HO;464001
464001;20/09/2023;;20/09/2023 06:20;20;;20/09/2023 09:33;AB;464001
464001;20/09/2023;;20/09/2023 07:08;21;;20/09/2023 09:40;AB;464001
464001;20/09/2023;;17/09/2023 18:25;22;;20/09/2023 09:47;AB;464001
464001;20/09/2023;;20/09/2023 05:41;23;;20/09/2023 09:53;AB;464001
464001;20/09/2023;;20/09/2023 08:58;24;;20/09/2023 09:54;HO;464001
464001;20/09/2023;;20/09/2023 08:37;25;;20/09/2023 10:03;HO;464001
464001;20/09/2023;;19/09/2023 17:23;26;;20/09/2023 10:06;HO;464001
464001;20/09/2023;;20/09/2023 09:12;27;;20/09/2023 10:12;HO;464001
464001;20/09/2023;;18/09/2023 18:19;28;;20/09/2023 10:19;HO;464001
464001;20/09/2023;;20/09/2023 09:06;29;;20/09/2023 10:20;HO;464001
464001;20/09/2023;;20/09/2023 00:02;30;;20/09/2023 10:21;HO;464001
464001;20/09/2023;;19/09/2023 18:44;31;;20/09/2023 10:25;HO;464001
464001;20/09/2023;;20/09/2023 07:02;32;;20/09/2023 10:25;HO;464001
464001;20/09/2023;;20/09/2023 09:03;33;;20/09/2023 10:35;HO;464001
464001;20/09/2023;;20/09/2023 09:07;34;;20/09/2023 10:45;HO;464001
464001;20/09/2023;;20/09/2023 07:12;35;;20/09/2023 10:59;AB;464001
464001;20/09/2023;;20/09/2023 09:19;36;;20/09/2023 11:09;HO;464001
464001;20/09/2023;;20/09/2023 09:25;37;;20/09/2023 11:22;HO;464001
464001;20/09/2023;;18/09/2023 15:57;38;;20/09/2023 11:22;AB;464001
464001;20/09/2023;;20/09/2023 09:16;39;;20/09/2023 11:23;HO;464001
464001;20/09/2023;;20/09/2023 09:28;40;;20/09/2023 11:31;HO;464001
464001;20/09/2023;;20/09/2023 09:39;41;;20/09/2023 11:40;HO;464001
464001;20/09/2023;;20/09/2023 07:53;42;;20/09/2023 11:46;AB;464001
464001;20/09/2023;;20/09/2023 07:28;43;;20/09/2023 11:50;HO;464001
464001;20/09/2023;;20/09/2023 09:05;44;;20/09/2023 11:52;AB;464001
464001;20/09/2023;;20/09/2023 09:22;45;;20/09/2023 11:53;HO;464001
464001;20/09/2023;;20/09/2023 03:20;46;;20/09/2023 11:54;AB;464001
464001;20/09/2023;;20/09/2023 09:52;47;;20/09/2023 11:55;HO;464001
464001;20/09/2023;;20/09/2023 07:42;48;;20/09/2023 12:00;AB;464001
464001;20/09/2023;;20/09/2023 09:10;49;;20/09/2023 12:00;HO;464001
464001;20/09/2023;;19/09/2023 14:18;50;;20/09/2023 12:04;AB;464001
464001;20/09/2023;;20/09/2023 06:15;51;;20/09/2023 12:04;AB;464001
464001;20/09/2023;;20/09/2023 00:02;52;;20/09/2023 12:15;AB;464001
464001;20/09/2023;;20/09/2023 07:10;53;;20/09/2023 12:15;AB;464001
464001;20/09/2023;;20/09/2023 08:09;54;;20/09/2023 12:17;AB;464001
464001;20/09/2023;;20/09/2023 08:42;55;;20/09/2023 12:17;AB;464001
464001;20/09/2023;;20/09/2023 10:36;56;;20/09/2023 12:19;HO;464001
464001;20/09/2023;;20/09/2023 09:44;57;;20/09/2023 12:22;HO;464001
464001;20/09/2023;;20/09/2023 06:31;58;;20/09/2023 12:30;HO;464001
464001;20/09/2023;;20/09/2023 08:08;59;;20/09/2023 12:30;AB;464001
464001;20/09/2023;;20/09/2023 10:02;60;;20/09/2023 12:31;HO;464001
464001;20/09/2023;;20/09/2023 03:55;61;;20/09/2023 12:33;AB;464001
464001;20/09/2023;;20/09/2023 12:22;62;;20/09/2023 12:34;AB;464001
464001;20/09/2023;;20/09/2023 04:41;63;;20/09/2023 12:42;AB;464001
464001;20/09/2023;;20/09/2023 09:23;64;;20/09/2023 12:44;AB;464001
464001;20/09/2023;;20/09/2023 10:07;65;;20/09/2023 12:45;HO;464001
464001;20/09/2023;;20/09/2023 10:09;66;;20/09/2023 12:46;HO;464001
464001;20/09/2023;;20/09/2023 10:04;67;;20/09/2023 12:46;HO;464001
464001;20/09/2023;;20/09/2023 08:34;68;;20/09/2023 12:47;HO;464001
464001;20/09/2023;;20/09/2023 09:05;69;;20/09/2023 12:47;AB;464001
464001;20/09/2023;;17/09/2023 16:34;70;;20/09/2023 12:48;AB;464001
464001;20/09/2023;;20/09/2023 08:47;71;;20/09/2023 12:52;AB;464001
464001;20/09/2023;;20/09/2023 12:52;72;;20/09/2023 12:53;AB;464001
464001;20/09/2023;;20/09/2023 10:06;73;;20/09/2023 12:54;AB;464001
464001;20/09/2023;;20/09/2023 09:15;74;;20/09/2023 12:55;HO;464001
464001;20/09/2023;;20/09/2023 04:31;75;;20/09/2023 12:57;AB;464001
464001;20/09/2023;;20/09/2023 09:23;76;;20/09/2023 12:57;HO;464001
464001;20/09/2023;;20/09/2023 04:01;77;;20/09/2023 12:57;AB;464001
464001;20/09/2023;;20/09/2023 09:00;78;;20/09/2023 12:57;AB;464001
464001;20/09/2023;;20/09/2023 08:04;79;;20/09/2023 12:58;AB;464001
464001;20/09/2023;;20/09/2023 04:00;80;;20/09/2023 12:58;AB;464001
464001;20/09/2023;;20/09/2023 08:11;81;;20/09/2023 13:02;AB;464001
464001;20/09/2023;;20/09/2023 10:36;82;;20/09/2023 13:05;HO;464001
464001;20/09/2023;;20/09/2023 11:55;83;;20/09/2023 13:10;HO;464001
464001;20/09/2023;;20/09/2023 04:38;84;;20/09/2023 13:12;AB;464001
464001;20/09/2023;;20/09/2023 07:44;85;;20/09/2023 13:14;AB;464001
464001;20/09/2023;;20/09/2023 08:43;86;;20/09/2023 13:14;HO;464001
464001;20/09/2023;;20/09/2023 06:25;87;;20/09/2023 13:16;HO;464001
464001;20/09/2023;;20/09/2023 09:15;88;;20/09/2023 13:16;AB;464001
464001;20/09/2023;;20/09/2023 09:12;89;;20/09/2023 13:20;HO;464001
464001;20/09/2023;;19/09/2023 18:53;90;;20/09/2023 13:25;AB;464001
464001;20/09/2023;;20/09/2023 08:13;91;;20/09/2023 13:27;HO;464001
464001;20/09/2023;;20/09/2023 05:50;92;;20/09/2023 13:31;AB;464001
464001;20/09/2023;;20/09/2023 07:59;93;;20/09/2023 13:31;HO;464001
464001;20/09/2023;;20/09/2023 10:28;94;;20/09/2023 13:32;HO;464001
464001;20/09/2023;;20/09/2023 08:24;95;;20/09/2023 13:37;HO;464001
464001;20/09/2023;;20/09/2023 08:20;96;;20/09/2023 13:39;HO;464001
464001;20/09/2023;;20/09/2023 10:07;97;;20/09/2023 13:41;HO;464001
464001;20/09/2023;;20/09/2023 05:20;98;;20/09/2023 13:44;AB;464001
464001;20/09/2023;;17/09/2023 08:54;99;;20/09/2023 13:46;AB;464001
464001;20/09/2023;;20/09/2023 09:33;100;;20/09/2023 13:46;HO;464001
464001;20/09/2023;;20/09/2023 07:00;101;;20/09/2023 13:46;AB;464001
464001;20/09/2023;;20/09/2023 09:56;102;;20/09/2023 13:47;HO;464001
464001;20/09/2023;;20/09/2023 11:11;103;;20/09/2023 13:49;HO;464001
464001;20/09/2023;;20/09/2023 06:16;104;;20/09/2023 13:53;AB;464001
464001;20/09/2023;;20/09/2023 09:45;105;;20/09/2023 13:55;HO;464001
464001;20/09/2023;;20/09/2023 09:48;106;;20/09/2023 13:58;HO;464001
464001;20/09/2023;;20/09/2023 05:10;107;;20/09/2023 13:58;HO;464001
464001;20/09/2023;;20/09/2023 05:37;108;;20/09/2023 14:11;AB;464001
464001;20/09/2023;;20/09/2023 10:23;109;;20/09/2023 14:12;HO;464001
464001;20/09/2023;;20/09/2023 10:02;110;;20/09/2023 14:16;HO;464001
464001;20/09/2023;;20/09/2023 12:09;111;;20/09/2023 14:17;HO;464001
464001;20/09/2023;;20/09/2023 10:58;112;;20/09/2023 14:19;HO;464001
464001;20/09/2023;;20/09/2023 06:59;113;;20/09/2023 14:21;HO;464001
464001;20/09/2023;;20/09/2023 06:16;114;;20/09/2023 14:21;AB;464001
464001;20/09/2023;;20/09/2023 05:41;115;;20/09/2023 14:22;AB;464001
464001;20/09/2023;;20/09/2023 12:39;116;;20/09/2023 14:24;HO;464001
464001;20/09/2023;;20/09/2023 12:50;117;;20/09/2023 14:26;AB;464001
464001;20/09/2023;;20/09/2023 09:40;118;;20/09/2023 14:27;HO;464001
464001;20/09/2023;;20/09/2023 11:27;119;;20/09/2023 14:30;HO;464001
464001;20/09/2023;;20/09/2023 08:00;120;;20/09/2023 14:32;AB;464001
464001;20/09/2023;;20/09/2023 09:42;121;;20/09/2023 14:32;HO;464001
464001;20/09/2023;;20/09/2023 12:27;122;;20/09/2023 14:34;HO;464001
464001;20/09/2023;;20/09/2023 07:20;123;;20/09/2023 14:38;AB;464001
464001;20/09/2023;;20/09/2023 05:44;124;;20/09/2023 14:44;AB;464001
464001;20/09/2023;;20/09/2023 05:42;125;;20/09/2023 14:44;AB;464001
464001;20/09/2023;;20/09/2023 09:31;126;;20/09/2023 14:46;HO;464001
464001;20/09/2023;;20/09/2023 13:16;127;;20/09/2023 14:47;HO;464001
464001;20/09/2023;;20/09/2023 11:52;128;;20/09/2023 14:47;HO;464001
464001;20/09/2023;;20/09/2023 12:01;129;;20/09/2023 14:48;HO;464001
464001;20/09/2023;;18/09/2023 15:49;130;;20/09/2023 14:48;HO;464001
464001;20/09/2023;;20/09/2023 06:43;131;;20/09/2023 14:49;AB;464001
464001;20/09/2023;;20/09/2023 05:55;132;;20/09/2023 14:49;AB;464001
464001;20/09/2023;;20/09/2023 07:32;133;;20/09/2023 14:51;HO;464001
464001;20/09/2023;;20/09/2023 14:20;134;;20/09/2023 14:51;AB;464001
464001;20/09/2023;;20/09/2023 09:34;135;;20/09/2023 14:53;HO;464001
464001;20/09/2023;;20/09/2023 08:08;136;;20/09/2023 14:56;HO;464001
464001;20/09/2023;;20/09/2023 12:04;137;;20/09/2023 15:01;HO;464001
464001;20/09/2023;;20/09/2023 09:32;138;;20/09/2023 15:04;AB;464001
464001;20/09/2023;;20/09/2023 10:59;139;;20/09/2023 15:04;HO;464001
464001;20/09/2023;;20/09/2023 11:21;140;;20/09/2023 15:05;HO;464001
464001;20/09/2023;;20/09/2023 13:49;141;;20/09/2023 15:10;HO;464001
464001;20/09/2023;;20/09/2023 05:05;142;;20/09/2023 15:10;AB;464001
464001;20/09/2023;;20/09/2023 07:36;143;;20/09/2023 15:11;AB;464001
464001;20/09/2023;;20/09/2023 11:04;144;;20/09/2023 15:14;HO;464001
464001;20/09/2023;;20/09/2023 08:22;145;;20/09/2023 15:14;HO;464001
464001;20/09/2023;;20/09/2023 12:34;146;;20/09/2023 15:17;HO;464001
464001;20/09/2023;;20/09/2023 12:37;147;;20/09/2023 15:17;HO;464001
464001;20/09/2023;;20/09/2023 13:30;148;;20/09/2023 15:18;HO;464001
464001;20/09/2023;;20/09/2023 12:26;149;;20/09/2023 15:19;HO;464001
464001;20/09/2023;;20/09/2023 09:28;150;;20/09/2023 15:21;AB;464001
464001;20/09/2023;;20/09/2023 07:09;151;;20/09/2023 15:23;AB;464001
464001;20/09/2023;;20/09/2023 11:25;152;;20/09/2023 15:29;HO;464001
464001;20/09/2023;;20/09/2023 09:07;153;;20/09/2023 15:29;HO;464001
464001;20/09/2023;;20/09/2023 08:55;154;;20/09/2023 15:29;AB;464001
464001;20/09/2023;;20/09/2023 09:05;155;;20/09/2023 15:30;HO;464001
464001;20/09/2023;;20/09/2023 13:09;156;;20/09/2023 15:32;HO;464001
464001;20/09/2023;;20/09/2023 12:27;157;;20/09/2023 15:35;HO;464001
464001;20/09/2023;;20/09/2023 07:42;158;;20/09/2023 15:36;AB;464001
464001;20/09/2023;;20/09/2023 11:43;159;;20/09/2023 15:39;HO;464001
464001;20/09/2023;;20/09/2023 06:39;160;;20/09/2023 15:43;AB;464001
464001;20/09/2023;;20/09/2023 13:25;161;;20/09/2023 15:43;HO;464001
464001;20/09/2023;;20/09/2023 09:00;162;;20/09/2023 15:44;HO;464001
464001;20/09/2023;;20/09/2023 14:43;163;;20/09/2023 15:44;HO;464001
464001;20/09/2023;;20/09/2023 11:13;164;;20/09/2023 15:45;AB;464001
464001;20/09/2023;;20/09/2023 11:59;165;;20/09/2023 15:45;HO;464001
464001;20/09/2023;;20/09/2023 11:35;166;;20/09/2023 15:46;HO;464001
464001;20/09/2023;;20/09/2023 13:11;167;;20/09/2023 15:49;HO;464001
464001;20/09/2023;;20/09/2023 06:27;168;;20/09/2023 15:50;AB;464001
464001;20/09/2023;;20/09/2023 15:07;169;;20/09/2023 15:51;HO;464001
464001;20/09/2023;;20/09/2023 12:18;170;;20/09/2023 15:53;HO;464001
464001;20/09/2023;;20/09/2023 13:17;171;;20/09/2023 15:54;HO;464001
464001;20/09/2023;;20/09/2023 14:27;172;;20/09/2023 15:55;HO;464001
464001;20/09/2023;;20/09/2023 12:49;173;;20/09/2023 15:58;HO;464001
464001;20/09/2023;;20/09/2023 15:51;174;;20/09/2023 15:59;HO;464001
464001;20/09/2023;;20/09/2023 10:19;175;;20/09/2023 16:01;HO;464001
464001;20/09/2023;;20/09/2023 09:35;176;;20/09/2023 16:01;AB;464001
464001;20/09/2023;;20/09/2023 10:54;177;;20/09/2023 16:03;HO;464001
464001;20/09/2023;;20/09/2023 07:05;178;;20/09/2023 16:05;AB;464001
464001;20/09/2023;;20/09/2023 16:00;179;;20/09/2023 16:05;HO;464001
464001;20/09/2023;;20/09/2023 11:17;180;;20/09/2023 16:06;HO;464001
464001;20/09/2023;;20/09/2023 10:27;181;;20/09/2023 16:06;HO;464001
464001;20/09/2023;;20/09/2023 11:11;182;;20/09/2023 16:06;HO;464001
464001;20/09/2023;;20/09/2023 07:46;183;;20/09/2023 16:07;AB;464001
464001;20/09/2023;;20/09/2023 12:22;184;;20/09/2023 16:08;HO;464001
464001;20/09/2023;;20/09/2023 14:12;185;;20/09/2023 16:08;HO;464001
464001;20/09/2023;;20/09/2023 12:00;186;;20/09/2023 16:08;HO;464001
464001;20/09/2023;;20/09/2023 08:12;187;;20/09/2023 16:09;HO;464001
464001;20/09/2023;;16/09/2023 20:59;188;;20/09/2023 16:09;AB;464001
464001;20/09/2023;;20/09/2023 13:48;189;;20/09/2023 16:10;HO;464001
464001;20/09/2023;;20/09/2023 09:57;190;;20/09/2023 16:11;HO;464001
464001;20/09/2023;;20/09/2023 11:00;191;;20/09/2023 16:16;HO;464001
464001;20/09/2023;;20/09/2023 13:42;192;;20/09/2023 16:16;HO;464001
464001;20/09/2023;;20/09/2023 13:16;193;;20/09/2023 16:17;HO;464001
464001;20/09/2023;;20/09/2023 07:50;194;;20/09/2023 16:20;HO;464001
464001;20/09/2023;;20/09/2023 14:28;195;;20/09/2023 16:22;HO;464001
464001;20/09/2023;;20/09/2023 05:35;196;;20/09/2023 16:23;AB;464001
464001;20/09/2023;;20/09/2023 09:35;197;;20/09/2023 16:23;HO;464001
464001;20/09/2023;;20/09/2023 06:47;198;;20/09/2023 16:23;AB;464001
464001;20/09/2023;;20/09/2023 12:31;199;;20/09/2023 16:25;HO;464001
464001;20/09/2023;;20/09/2023 13:16;200;;20/09/2023 16:25;HO;464001
464001;20/09/2023;;20/09/2023 10:30;201;;20/09/2023 16:26;HO;464001
464001;20/09/2023;;20/09/2023 09:29;202;;20/09/2023 16:27;HO;464001
464001;20/09/2023;;20/09/2023 07:12;203;;20/09/2023 16:27;HO;464001
464001;20/09/2023;;20/09/2023 08:12;204;;20/09/2023 16:27;HO;464001
464001;20/09/2023;;20/09/2023 14:40;205;;20/09/2023 16:28;HO;464001
464001;20/09/2023;;20/09/2023 10:27;206;;20/09/2023 16:28;AB;464001
464001;20/09/2023;;20/09/2023 07:34;207;;20/09/2023 16:28;AB;464001
464001;20/09/2023;;20/09/2023 10:09;208;;20/09/2023 16:29;HO;464001
464001;20/09/2023;;19/09/2023 22:04;209;;20/09/2023 16:30;AB;464001
464001;20/09/2023;;20/09/2023 08:10;210;;20/09/2023 16:33;AB;464001
464001;20/09/2023;;20/09/2023 10:55;211;;20/09/2023 16:33;HO;464001
464001;20/09/2023;;20/09/2023 12:08;212;;20/09/2023 16:34;HO;464001
464001;20/09/2023;;20/09/2023 14:10;213;;20/09/2023 16:34;HO;464001
464001;20/09/2023;;20/09/2023 12:07;214;;20/09/2023 16:35;HO;464001
464001;20/09/2023;;20/09/2023 13:26;215;;20/09/2023 16:36;AB;464001
464001;20/09/2023;;20/09/2023 11:03;216;;20/09/2023 16:36;HO;464001
464001;20/09/2023;;20/09/2023 08:38;217;;20/09/2023 16:38;HO;464001
464001;20/09/2023;;20/09/2023 12:42;218;;20/09/2023 16:39;HO;464001
464001;20/09/2023;;20/09/2023 11:04;219;;20/09/2023 16:42;HO;464001
464001;20/09/2023;;20/09/2023 07:53;220;;20/09/2023 16:43;AB;464001
464001;20/09/2023;;20/09/2023 06:05;221;;20/09/2023 16:45;AB;464001
464001;20/09/2023;;20/09/2023 11:55;222;;20/09/2023 16:45;AB;464001
464001;20/09/2023;;20/09/2023 13:58;223;;20/09/2023 16:46;HO;464001
464001;20/09/2023;;20/09/2023 12:51;224;;20/09/2023 16:47;HO;464001
464001;20/09/2023;;20/09/2023 15:34;225;;20/09/2023 16:47;HO;464001
464001;20/09/2023;;20/09/2023 13:04;226;;20/09/2023 16:48;HO;464001
464001;20/09/2023;;20/09/2023 10:27;227;;20/09/2023 16:49;HO;464001
464001;20/09/2023;;20/09/2023 10:19;228;;20/09/2023 16:51;HO;464001
464001;20/09/2023;;20/09/2023 16:05;229;;20/09/2023 16:51;HO;464001
464001;20/09/2023;;20/09/2023 16:03;230;;20/09/2023 16:52;HO;464001
464001;20/09/2023;;20/09/2023 12:30;231;;20/09/2023 16:52;AB;464001
464001;20/09/2023;;20/09/2023 16:26;232;;20/09/2023 16:52;AB;464001
464001;20/09/2023;;20/09/2023 14:15;233;;20/09/2023 16:53;AB;464001
464001;20/09/2023;;20/09/2023 14:31;234;;20/09/2023 16:53;HO;464001
464001;20/09/2023;;20/09/2023 15:44;235;;20/09/2023 16:54;HO;464001
464001;20/09/2023;;20/09/2023 15:32;236;;20/09/2023 16:55;HO;464001
464001;20/09/2023;;20/09/2023 05:37;237;;20/09/2023 16:55;AB;464001
464001;20/09/2023;;20/09/2023 12:07;238;;20/09/2023 16:57;HO;464001
464001;20/09/2023;;19/09/2023 11:07;239;;20/09/2023 16:57;AB;464001
464001;20/09/2023;;20/09/2023 11:26;240;;20/09/2023 16:58;HO;464001
464001;20/09/2023;;20/09/2023 06:46;241;;20/09/2023 16:59;HO;464001
464001;20/09/2023;;20/09/2023 15:40;242;;20/09/2023 17:01;HO;464001
464001;20/09/2023;;20/09/2023 06:54;243;;20/09/2023 17:01;AB;464001
464001;20/09/2023;;20/09/2023 05:29;244;;20/09/2023 17:01;AB;464001
464001;20/09/2023;;20/09/2023 12:03;245;;20/09/2023 17:02;HO;464001
464001;20/09/2023;;20/09/2023 07:50;246;;20/09/2023 17:02;AB;464001
464001;20/09/2023;;20/09/2023 07:57;247;;20/09/2023 17:02;AB;464001
464001;20/09/2023;;20/09/2023 15:20;248;;20/09/2023 17:03;HO;464001
464001;20/09/2023;;20/09/2023 12:48;249;;20/09/2023 17:03;HO;464001
464001;20/09/2023;;20/09/2023 08:45;250;;20/09/2023 17:06;HO;464001
464001;20/09/2023;;20/09/2023 14:01;251;;20/09/2023 17:06;HO;464001
464001;20/09/2023;;20/09/2023 10:59;252;;20/09/2023 17:06;HO;464001
464001;20/09/2023;;20/09/2023 07:15;253;;20/09/2023 17:07;HO;464001
464001;20/09/2023;;15/09/2023 20:14;254;;20/09/2023 17:07;AB;464001
464001;20/09/2023;;20/09/2023 15:15;255;;20/09/2023 17:08;HO;464001
464001;20/09/2023;;20/09/2023 13:13;256;;20/09/2023 17:08;AB;464001
464001;20/09/2023;;20/09/2023 11:14;257;;20/09/2023 17:09;AB;464001
464001;20/09/2023;;20/09/2023 06:41;258;;20/09/2023 17:13;HO;464001
464001;20/09/2023;;20/09/2023 10:42;259;;20/09/2023 17:15;HO;464001
464001;20/09/2023;;20/09/2023 07:30;260;;20/09/2023 17:15;AB;464001
464001;20/09/2023;;20/09/2023 07:26;261;;20/09/2023 17:16;AB;464001
464001;20/09/2023;;20/09/2023 08:23;262;;20/09/2023 17:17;HO;464001
464001;20/09/2023;;20/09/2023 07:47;263;;20/09/2023 17:17;HO;464001
464001;20/09/2023;;20/09/2023 13:22;264;;20/09/2023 17:18;AB;464001
464001;20/09/2023;;20/09/2023 08:32;265;;20/09/2023 17:19;HO;464001
464001;20/09/2023;;20/09/2023 08:02;266;;20/09/2023 17:20;HO;464001
464001;20/09/2023;;20/09/2023 08:25;267;;20/09/2023 17:20;HO;464001
464001;20/09/2023;;20/09/2023 07:03;268;;20/09/2023 17:20;HO;464001
464001;20/09/2023;;20/09/2023 08:47;269;;20/09/2023 17:22;AB;464001
464001;20/09/2023;;20/09/2023 12:48;270;;20/09/2023 17:23;AB;464001
464001;20/09/2023;;20/09/2023 14:34;271;;20/09/2023 17:23;HO;464001
464001;20/09/2023;;20/09/2023 08:50;272;;20/09/2023 17:24;HO;464001
464001;20/09/2023;;20/09/2023 10:24;273;;20/09/2023 17:24;AB;464001
464001;20/09/2023;;20/09/2023 07:43;274;;20/09/2023 17:24;AB;464001
464001;20/09/2023;;20/09/2023 08:20;275;;20/09/2023 17:26;AB;464001
464001;20/09/2023;;20/09/2023 08:38;276;;20/09/2023 17:28;HO;464001
464001;20/09/2023;;20/09/2023 10:15;277;;20/09/2023 17:28;AB;464001
464001;20/09/2023;;20/09/2023 09:18;278;;20/09/2023 17:30;AB;464001
464001;20/09/2023;;20/09/2023 12:18;279;;20/09/2023 17:30;HO;464001
464001;20/09/2023;;20/09/2023 09:13;280;;20/09/2023 17:30;AB;464001
464001;20/09/2023;;20/09/2023 09:43;281;;20/09/2023 17:31;AB;464001
464001;20/09/2023;;20/09/2023 12:13;282;;20/09/2023 17:32;HO;464001
464001;20/09/2023;;20/09/2023 13:55;283;;20/09/2023 17:35;HO;464001
464001;20/09/2023;;20/09/2023 10:07;284;;20/09/2023 17:36;HO;464001
464001;20/09/2023;;20/09/2023 09:31;285;;20/09/2023 17:37;HO;464001
464001;20/09/2023;;20/09/2023 12:01;286;;20/09/2023 17:37;HO;464001
464001;20/09/2023;;20/09/2023 15:14;287;;20/09/2023 17:37;HO;464001
464001;20/09/2023;;20/09/2023 07:40;288;;20/09/2023 17:38;AB;464001
464001;20/09/2023;;20/09/2023 08:57;289;;20/09/2023 17:38;AB;464001
464001;20/09/2023;;20/09/2023 10:06;290;;20/09/2023 17:39;AB;464001
464001;20/09/2023;;20/09/2023 14:35;291;;20/09/2023 17:40;AB;464001
464001;20/09/2023;;20/09/2023 08:05;292;;20/09/2023 17:40;HO;464001
464001;20/09/2023;;20/09/2023 15:07;293;;20/09/2023 17:40;HO;464001
464001;20/09/2023;;20/09/2023 09:52;294;;20/09/2023 17:41;HO;464001
464001;20/09/2023;;20/09/2023 15:07;295;;20/09/2023 17:42;HO;464001
464001;20/09/2023;;20/09/2023 09:45;296;;20/09/2023 17:43;HO;464001
464001;20/09/2023;;20/09/2023 12:36;297;;20/09/2023 17:44;AB;464001
464001;20/09/2023;;20/09/2023 08:55;298;;20/09/2023 17:44;HO;464001
464001;20/09/2023;;20/09/2023 09:02;299;;20/09/2023 17:48;AB;464001
464001;20/09/2023;;20/09/2023 13:39;300;;20/09/2023 17:48;AB;464001
464001;20/09/2023;;20/09/2023 13:02;301;;20/09/2023 17:49;AB;464001
464001;20/09/2023;;20/09/2023 08:23;302;;20/09/2023 17:49;AB;464001
464001;20/09/2023;;20/09/2023 07:52;303;;20/09/2023 17:49;AB;464001
464001;20/09/2023;;20/09/2023 08:44;304;;20/09/2023 17:50;HO;464001
464001;20/09/2023;;20/09/2023 09:39;305;;20/09/2023 17:50;HO;464001
464001;20/09/2023;;20/09/2023 08:27;306;;20/09/2023 17:51;HO;464001
464001;20/09/2023;;20/09/2023 07:52;307;;20/09/2023 17:51;AB;464001
464001;20/09/2023;;20/09/2023 06:53;308;;20/09/2023 17:51;AB;464001
464001;20/09/2023;;20/09/2023 11:23;309;;20/09/2023 17:51;HO;464001
464001;20/09/2023;;20/09/2023 09:56;310;;20/09/2023 17:52;AB;464001
464001;20/09/2023;;20/09/2023 15:44;311;;20/09/2023 17:52;HO;464001
464001;20/09/2023;;20/09/2023 13:55;312;;20/09/2023 17:52;HO;464001
464001;20/09/2023;;20/09/2023 13:18;313;;20/09/2023 17:53;HO;464001
464001;20/09/2023;;20/09/2023 07:45;314;;20/09/2023 17:53;AB;464001
464001;20/09/2023;;20/09/2023 08:31;315;;20/09/2023 17:54;HO;464001
464001;20/09/2023;;20/09/2023 14:10;316;;20/09/2023 17:54;HO;464001
464001;20/09/2023;;20/09/2023 08:33;317;;20/09/2023 17:54;HO;464001
464001;20/09/2023;;20/09/2023 08:45;318;;20/09/2023 17:54;HO;464001
464001;20/09/2023;;20/09/2023 16:15;319;;20/09/2023 17:55;AB;464001
464001;20/09/2023;;20/09/2023 08:19;320;;20/09/2023 17:56;AB;464001
464001;20/09/2023;;20/09/2023 08:19;321;;20/09/2023 17:57;AB;464001
464001;20/09/2023;;20/09/2023 12:06;322;;20/09/2023 17:57;HO;464001
464001;20/09/2023;;20/09/2023 12:37;323;;20/09/2023 17:57;HO;464001
464001;20/09/2023;;20/09/2023 08:21;324;;20/09/2023 17:58;HO;464001
464001;20/09/2023;;20/09/2023 12:42;325;;20/09/2023 17:58;HO;464001
464001;20/09/2023;;20/09/2023 08:57;326;;20/09/2023 17:58;HO;464001
464001;20/09/2023;;20/09/2023 07:36;327;;20/09/2023 18:00;HO;464001
464001;20/09/2023;;20/09/2023 12:30;328;;20/09/2023 18:03;HO;464001
464001;20/09/2023;;20/09/2023 09:03;329;;20/09/2023 18:04;HO;464001
464001;20/09/2023;;20/09/2023 12:43;330;;20/09/2023 18:05;AB;464001
