CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/09/2023;ENTREES;2;0;0
464009;20/09/2023;SORTIES;2;0;0
464009;20/09/2023;ENTREES;3;0;0
464009;20/09/2023;SORTIES;3;0;0
464009;20/09/2023;ENTREES;4;0;0
464009;20/09/2023;SORTIES;4;0;0
464009;20/09/2023;ENTREES;5;0;0
464009;20/09/2023;SORTIES;5;0;0
464009;20/09/2023;ENTREES;6;3;6
464009;20/09/2023;SORTIES;6;0;1
464009;20/09/2023;ENTREES;7;11;43
464009;20/09/2023;SORTIES;7;1;3
464009;20/09/2023;ENTREES;8;9;34
464009;20/09/2023;SORTIES;8;1;0
464009;20/09/2023;ENTREES;9;12;6
464009;20/09/2023;SORTIES;9;1;0
464009;20/09/2023;ENTREES;10;12;4
464009;20/09/2023;SORTIES;10;8;1
464009;20/09/2023;ENTREES;11;13;2
464009;20/09/2023;SORTIES;11;7;5
464009;20/09/2023;ENTREES;12;12;5
464009;20/09/2023;SORTIES;12;4;9
464009;20/09/2023;ENTREES;13;11;4
464009;20/09/2023;SORTIES;13;5;5
464009;20/09/2023;ENTREES;14;8;2
464009;20/09/2023;SORTIES;14;4;3
464009;20/09/2023;ENTREES;15;6;2
464009;20/09/2023;SORTIES;15;12;2
464009;20/09/2023;ENTREES;16;3;2
464009;20/09/2023;SORTIES;16;20;13
464009;20/09/2023;ENTREES;17;2;3
464009;20/09/2023;SORTIES;17;12;25
464009;20/09/2023;ENTREES;18;1;2
464009;20/09/2023;SORTIES;18;11;34
464009;20/09/2023;ENTREES;19;0;1
464009;20/09/2023;SORTIES;19;4;10
464009;20/09/2023;ENTREES;20;0;2
464009;20/09/2023;SORTIES;20;7;6
464009;20/09/2023;ENTREES;21;0;1
464009;20/09/2023;SORTIES;21;2;0
464009;20/09/2023;ENTREES;22;0;0
464009;20/09/2023;SORTIES;22;3;0
464009;20/09/2023;ENTREES;23;0;0
464009;20/09/2023;SORTIES;23;1;1
464009;21/09/2023;ENTREES;0;0;0
464009;21/09/2023;SORTIES;0;0;0
464009;21/09/2023;ENTREES;1;0;0
464009;21/09/2023;SORTIES;1;0;0
