CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/08/2022;340;2;0;0
464009;27/08/2022;340;3;0;0
464009;27/08/2022;340;4;0;0
464009;27/08/2022;340;5;0;0
464009;27/08/2022;340;6;0;1
464009;27/08/2022;340;7;2;3
464009;27/08/2022;340;8;5;7
464009;27/08/2022;340;9;9;8
464009;27/08/2022;340;10;17;12
464009;27/08/2022;340;11;24;15
464009;27/08/2022;340;12;23;13
464009;27/08/2022;340;13;29;13
464009;27/08/2022;340;14;34;13
464009;27/08/2022;340;15;43;14
464009;27/08/2022;340;16;39;13
464009;27/08/2022;340;17;25;11
464009;27/08/2022;340;18;18;7
464009;27/08/2022;340;19;12;7
464009;27/08/2022;340;20;12;5
464009;27/08/2022;340;21;11;3
464009;27/08/2022;340;22;8;4
464009;27/08/2022;340;23;2;2
464009;28/08/2022;340;0;0;0
464009;28/08/2022;340;1;0;0
