CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/08/2022;ENTREES;2;0;0
464008;27/08/2022;SORTIES;2;0;0
464008;27/08/2022;ENTREES;3;0;0
464008;27/08/2022;SORTIES;3;0;0
464008;27/08/2022;ENTREES;4;0;0
464008;27/08/2022;SORTIES;4;0;0
464008;27/08/2022;ENTREES;5;1;0
464008;27/08/2022;SORTIES;5;0;0
464008;27/08/2022;ENTREES;6;0;1
464008;27/08/2022;SORTIES;6;0;0
464008;27/08/2022;ENTREES;7;0;0
464008;27/08/2022;SORTIES;7;1;1
464008;27/08/2022;ENTREES;8;0;0
464008;27/08/2022;SORTIES;8;4;0
464008;27/08/2022;ENTREES;9;7;1
464008;27/08/2022;SORTIES;9;4;0
464008;27/08/2022;ENTREES;10;19;3
464008;27/08/2022;SORTIES;10;2;0
464008;27/08/2022;ENTREES;11;16;0
464008;27/08/2022;SORTIES;11;4;0
464008;27/08/2022;ENTREES;12;13;1
464008;27/08/2022;SORTIES;12;2;1
464008;27/08/2022;ENTREES;13;4;0
464008;27/08/2022;SORTIES;13;3;0
464008;27/08/2022;ENTREES;14;10;0
464008;27/08/2022;SORTIES;14;7;0
464008;27/08/2022;ENTREES;15;4;0
464008;27/08/2022;SORTIES;15;4;1
464008;27/08/2022;ENTREES;16;7;0
464008;27/08/2022;SORTIES;16;6;0
464008;27/08/2022;ENTREES;17;1;0
464008;27/08/2022;SORTIES;17;15;1
464008;27/08/2022;ENTREES;18;2;0
464008;27/08/2022;SORTIES;18;17;0
464008;27/08/2022;ENTREES;19;3;0
464008;27/08/2022;SORTIES;19;8;1
464008;27/08/2022;ENTREES;20;2;0
464008;27/08/2022;SORTIES;20;4;0
464008;27/08/2022;ENTREES;21;1;0
464008;27/08/2022;SORTIES;21;4;1
464008;27/08/2022;ENTREES;22;0;0
464008;27/08/2022;SORTIES;22;4;0
464008;27/08/2022;ENTREES;23;1;0
464008;27/08/2022;SORTIES;23;2;0
464008;28/08/2022;ENTREES;0;0;0
464008;28/08/2022;SORTIES;0;1;0
464008;28/08/2022;ENTREES;1;1;0
464008;28/08/2022;SORTIES;1;1;0
