CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;27/08/2022;130;2;0;0
464006;27/08/2022;130;3;0;0
464006;27/08/2022;130;4;0;0
464006;27/08/2022;130;5;0;0
464006;27/08/2022;130;6;0;0
464006;27/08/2022;130;7;0;0
464006;27/08/2022;130;8;0;0
464006;27/08/2022;130;9;0;0
464006;27/08/2022;130;10;1;0
464006;27/08/2022;130;11;1;0
464006;27/08/2022;130;12;2;0
464006;27/08/2022;130;13;2;1
464006;27/08/2022;130;14;4;1
464006;27/08/2022;130;15;4;1
464006;27/08/2022;130;16;3;2
464006;27/08/2022;130;17;3;2
464006;27/08/2022;130;18;0;0
464006;27/08/2022;130;19;0;0
464006;27/08/2022;130;20;0;0
464006;27/08/2022;130;21;0;0
464006;27/08/2022;130;22;0;0
464006;27/08/2022;130;23;0;0
464006;28/08/2022;130;0;0;0
464006;28/08/2022;130;1;0;0
