CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/08/2022;454;2;0;0
464001;27/08/2022;454;3;0;1
464001;27/08/2022;454;4;0;6
464001;27/08/2022;454;5;0;7
464001;27/08/2022;454;6;0;13
464001;27/08/2022;454;7;0;27
464001;27/08/2022;454;8;14;40
464001;27/08/2022;454;9;51;55
464001;27/08/2022;454;10;90;65
464001;27/08/2022;454;11;135;61
464001;27/08/2022;454;12;151;61
464001;27/08/2022;454;13;175;52
464001;27/08/2022;454;14;195;55
464001;27/08/2022;454;15;180;51
464001;27/08/2022;454;16;170;49
464001;27/08/2022;454;17;157;27
464001;27/08/2022;454;18;116;18
464001;27/08/2022;454;19;75;12
464001;27/08/2022;454;20;66;9
464001;27/08/2022;454;21;59;4
464001;27/08/2022;454;22;33;0
464001;27/08/2022;454;23;11;0
464001;28/08/2022;454;0;0;0
464001;28/08/2022;454;1;0;0
