CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/08/2022;ENTREES;2;0;0
464002;27/08/2022;SORTIES;2;0;0
464002;27/08/2022;ENTREES;3;0;0
464002;27/08/2022;SORTIES;3;0;0
464002;27/08/2022;ENTREES;4;0;0
464002;27/08/2022;SORTIES;4;0;0
464002;27/08/2022;ENTREES;5;0;0
464002;27/08/2022;SORTIES;5;0;0
464002;27/08/2022;ENTREES;6;1;1
464002;27/08/2022;SORTIES;6;0;0
464002;27/08/2022;ENTREES;7;1;0
464002;27/08/2022;SORTIES;7;0;2
464002;27/08/2022;ENTREES;8;3;3
464002;27/08/2022;SORTIES;8;0;0
464002;27/08/2022;ENTREES;9;4;7
464002;27/08/2022;SORTIES;9;1;5
464002;27/08/2022;ENTREES;10;10;5
464002;27/08/2022;SORTIES;10;5;4
464002;27/08/2022;ENTREES;11;1;5
464002;27/08/2022;SORTIES;11;2;2
464002;27/08/2022;ENTREES;12;5;3
464002;27/08/2022;SORTIES;12;4;4
464002;27/08/2022;ENTREES;13;3;5
464002;27/08/2022;SORTIES;13;1;3
464002;27/08/2022;ENTREES;14;2;2
464002;27/08/2022;SORTIES;14;1;2
464002;27/08/2022;ENTREES;15;8;1
464002;27/08/2022;SORTIES;15;3;4
464002;27/08/2022;ENTREES;16;1;1
464002;27/08/2022;SORTIES;16;5;6
464002;27/08/2022;ENTREES;17;2;5
464002;27/08/2022;SORTIES;17;6;1
464002;27/08/2022;ENTREES;18;2;2
464002;27/08/2022;SORTIES;18;4;2
464002;27/08/2022;ENTREES;19;1;3
464002;27/08/2022;SORTIES;19;3;5
464002;27/08/2022;ENTREES;20;0;2
464002;27/08/2022;SORTIES;20;4;2
464002;27/08/2022;ENTREES;21;0;2
464002;27/08/2022;SORTIES;21;2;0
464002;27/08/2022;ENTREES;22;0;2
464002;27/08/2022;SORTIES;22;1;3
464002;27/08/2022;ENTREES;23;0;0
464002;27/08/2022;SORTIES;23;3;2
464002;28/08/2022;ENTREES;0;0;2
464002;28/08/2022;SORTIES;0;0;1
464002;28/08/2022;ENTREES;1;1;0
464002;28/08/2022;SORTIES;1;0;0
