CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;27/08/2022;200;2;0;0
464005;27/08/2022;200;3;0;0
464005;27/08/2022;200;4;0;0
464005;27/08/2022;200;5;0;0
464005;27/08/2022;200;6;0;0
464005;27/08/2022;200;7;1;0
464005;27/08/2022;200;8;1;1
464005;27/08/2022;200;9;3;2
464005;27/08/2022;200;10;6;3
464005;27/08/2022;200;11;15;4
464005;27/08/2022;200;12;22;5
464005;27/08/2022;200;13;25;6
464005;27/08/2022;200;14;33;6
464005;27/08/2022;200;15;31;5
464005;27/08/2022;200;16;28;4
464005;27/08/2022;200;17;25;4
464005;27/08/2022;200;18;15;4
464005;27/08/2022;200;19;12;4
464005;27/08/2022;200;20;9;1
464005;27/08/2022;200;21;9;0
464005;27/08/2022;200;22;4;0
464005;27/08/2022;200;23;4;0
464005;28/08/2022;200;0;0;0
464005;28/08/2022;200;1;0;0
