CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/08/2022;ENTREES;2;0;0
464001;27/08/2022;SORTIES;2;1;0
464001;27/08/2022;ENTREES;3;0;3
464001;27/08/2022;SORTIES;3;0;0
464001;27/08/2022;ENTREES;4;0;5
464001;27/08/2022;SORTIES;4;0;0
464001;27/08/2022;ENTREES;5;2;1
464001;27/08/2022;SORTIES;5;1;0
464001;27/08/2022;ENTREES;6;5;6
464001;27/08/2022;SORTIES;6;0;0
464001;27/08/2022;ENTREES;7;6;15
464001;27/08/2022;SORTIES;7;1;1
464001;27/08/2022;ENTREES;8;18;17
464001;27/08/2022;SORTIES;8;3;4
464001;27/08/2022;ENTREES;9;41;18
464001;27/08/2022;SORTIES;9;4;3
464001;27/08/2022;ENTREES;10;42;14
464001;27/08/2022;SORTIES;10;3;4
464001;27/08/2022;ENTREES;11;54;4
464001;27/08/2022;SORTIES;11;9;8
464001;27/08/2022;ENTREES;12;25;16
464001;27/08/2022;SORTIES;12;9;16
464001;27/08/2022;ENTREES;13;33;4
464001;27/08/2022;SORTIES;13;9;13
464001;27/08/2022;ENTREES;14;36;7
464001;27/08/2022;SORTIES;14;16;4
464001;27/08/2022;ENTREES;15;21;1
464001;27/08/2022;SORTIES;15;36;5
464001;27/08/2022;ENTREES;16;24;3
464001;27/08/2022;SORTIES;16;34;5
464001;27/08/2022;ENTREES;17;27;1
464001;27/08/2022;SORTIES;17;40;23
464001;27/08/2022;ENTREES;18;13;4
464001;27/08/2022;SORTIES;18;54;13
464001;27/08/2022;ENTREES;19;8;6
464001;27/08/2022;SORTIES;19;49;12
464001;27/08/2022;ENTREES;20;9;2
464001;27/08/2022;SORTIES;20;18;5
464001;27/08/2022;ENTREES;21;6;1
464001;27/08/2022;SORTIES;21;13;6
464001;27/08/2022;ENTREES;22;1;1
464001;27/08/2022;SORTIES;22;27;5
464001;27/08/2022;ENTREES;23;1;1
464001;27/08/2022;SORTIES;23;23;2
464001;28/08/2022;ENTREES;0;0;0
464001;28/08/2022;SORTIES;0;9;2
464001;28/08/2022;ENTREES;1;0;0
464001;28/08/2022;SORTIES;1;2;0
