CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/08/2022;ENTREES;2;0;0
464010;27/08/2022;SORTIES;2;1;0
464010;27/08/2022;ENTREES;3;0;0
464010;27/08/2022;SORTIES;3;0;0
464010;27/08/2022;ENTREES;4;0;0
464010;27/08/2022;SORTIES;4;0;0
464010;27/08/2022;ENTREES;5;0;0
464010;27/08/2022;SORTIES;5;0;0
464010;27/08/2022;ENTREES;6;0;0
464010;27/08/2022;SORTIES;6;0;0
464010;27/08/2022;ENTREES;7;5;0
464010;27/08/2022;SORTIES;7;1;0
464010;27/08/2022;ENTREES;8;4;0
464010;27/08/2022;SORTIES;8;0;0
464010;27/08/2022;ENTREES;9;20;4
464010;27/08/2022;SORTIES;9;1;1
464010;27/08/2022;ENTREES;10;35;14
464010;27/08/2022;SORTIES;10;1;4
464010;27/08/2022;ENTREES;11;26;2
464010;27/08/2022;SORTIES;11;5;10
464010;27/08/2022;ENTREES;12;13;1
464010;27/08/2022;SORTIES;12;9;2
464010;27/08/2022;ENTREES;13;15;0
464010;27/08/2022;SORTIES;13;10;1
464010;27/08/2022;ENTREES;14;24;1
464010;27/08/2022;SORTIES;14;11;1
464010;27/08/2022;ENTREES;15;20;3
464010;27/08/2022;SORTIES;15;16;2
464010;27/08/2022;ENTREES;16;3;0
464010;27/08/2022;SORTIES;16;26;0
464010;27/08/2022;ENTREES;17;6;1
464010;27/08/2022;SORTIES;17;29;1
464010;27/08/2022;ENTREES;18;3;0
464010;27/08/2022;SORTIES;18;23;1
464010;27/08/2022;ENTREES;19;8;10
464010;27/08/2022;SORTIES;19;14;10
464010;27/08/2022;ENTREES;20;6;6
464010;27/08/2022;SORTIES;20;11;7
464010;27/08/2022;ENTREES;21;4;2
464010;27/08/2022;SORTIES;21;11;2
464010;27/08/2022;ENTREES;22;1;0
464010;27/08/2022;SORTIES;22;10;2
464010;27/08/2022;ENTREES;23;0;0
464010;27/08/2022;SORTIES;23;12;0
464010;28/08/2022;ENTREES;0;0;0
464010;28/08/2022;SORTIES;0;1;0
464010;28/08/2022;ENTREES;1;0;0
464010;28/08/2022;SORTIES;1;0;0
