CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/08/2022;107;2;1;1
464002;27/08/2022;107;3;1;1
464002;27/08/2022;107;4;1;1
464002;27/08/2022;107;5;1;1
464002;27/08/2022;107;6;2;2
464002;27/08/2022;107;7;3;0
464002;27/08/2022;107;8;6;3
464002;27/08/2022;107;9;9;5
464002;27/08/2022;107;10;14;6
464002;27/08/2022;107;11;13;9
464002;27/08/2022;107;12;14;8
464002;27/08/2022;107;13;16;10
464002;27/08/2022;107;14;17;10
464002;27/08/2022;107;15;22;7
464002;27/08/2022;107;16;18;2
464002;27/08/2022;107;17;14;6
464002;27/08/2022;107;18;12;6
464002;27/08/2022;107;19;10;4
464002;27/08/2022;107;20;6;4
464002;27/08/2022;107;21;4;6
464002;27/08/2022;107;22;3;5
464002;27/08/2022;107;23;0;3
464002;28/08/2022;107;0;0;1
464002;28/08/2022;107;1;1;1
