CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/08/2022;ENTREES;2;0;0
464009;27/08/2022;SORTIES;2;0;0
464009;27/08/2022;ENTREES;3;0;0
464009;27/08/2022;SORTIES;3;0;0
464009;27/08/2022;ENTREES;4;0;0
464009;27/08/2022;SORTIES;4;0;0
464009;27/08/2022;ENTREES;5;0;1
464009;27/08/2022;SORTIES;5;0;0
464009;27/08/2022;ENTREES;6;1;1
464009;27/08/2022;SORTIES;6;0;0
464009;27/08/2022;ENTREES;7;2;3
464009;27/08/2022;SORTIES;7;0;1
464009;27/08/2022;ENTREES;8;4;4
464009;27/08/2022;SORTIES;8;1;0
464009;27/08/2022;ENTREES;9;6;2
464009;27/08/2022;SORTIES;9;2;1
464009;27/08/2022;ENTREES;10;10;4
464009;27/08/2022;SORTIES;10;2;0
464009;27/08/2022;ENTREES;11;7;3
464009;27/08/2022;SORTIES;11;0;0
464009;27/08/2022;ENTREES;12;1;0
464009;27/08/2022;SORTIES;12;2;2
464009;27/08/2022;ENTREES;13;7;2
464009;27/08/2022;SORTIES;13;1;2
464009;27/08/2022;ENTREES;14;15;1
464009;27/08/2022;SORTIES;14;10;1
464009;27/08/2022;ENTREES;15;12;1
464009;27/08/2022;SORTIES;15;3;0
464009;27/08/2022;ENTREES;16;2;1
464009;27/08/2022;SORTIES;16;6;2
464009;27/08/2022;ENTREES;17;1;1
464009;27/08/2022;SORTIES;17;15;3
464009;27/08/2022;ENTREES;18;2;2
464009;27/08/2022;SORTIES;18;9;6
464009;27/08/2022;ENTREES;19;1;4
464009;27/08/2022;SORTIES;19;7;4
464009;27/08/2022;ENTREES;20;2;1
464009;27/08/2022;SORTIES;20;2;3
464009;27/08/2022;ENTREES;21;3;1
464009;27/08/2022;SORTIES;21;4;3
464009;27/08/2022;ENTREES;22;0;1
464009;27/08/2022;SORTIES;22;3;0
464009;27/08/2022;ENTREES;23;0;0
464009;27/08/2022;SORTIES;23;6;2
464009;28/08/2022;ENTREES;0;0;0
464009;28/08/2022;SORTIES;0;1;1
464009;28/08/2022;ENTREES;1;0;1
464009;28/08/2022;SORTIES;1;0;1
