CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;27/08/2022;;26/08/2022 21:13;0;;27/08/2022 02:14;HO;464006
464006;27/08/2022;;26/08/2022 12:52;1;;27/08/2022 10:19;HO;464006
464006;27/08/2022;;27/08/2022 14:44;2;;27/08/2022 14:51;AB;464006
464006;27/08/2022;;27/08/2022 10:52;3;;27/08/2022 15:16;HO;464006
464006;27/08/2022;;27/08/2022 10:45;4;;27/08/2022 16:10;HO;464006
464006;27/08/2022;;27/08/2022 13:39;5;;27/08/2022 18:03;AB;464006
464006;27/08/2022;;27/08/2022 15:46;6;;27/08/2022 18:19;HO;464006
464006;27/08/2022;;27/08/2022 16:35;7;;27/08/2022 18:19;AB;464006
464006;27/08/2022;;27/08/2022 12:15;8;;27/08/2022 18:31;HO;464006
464006;27/08/2022;;27/08/2022 14:17;9;;27/08/2022 18:42;HO;464006
464006;27/08/2022;;27/08/2022 10:03;10;;27/08/2022 20:03;HO;464006
