CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/08/2022;220;2;0;0
464008;27/08/2022;220;3;0;0
464008;27/08/2022;220;4;0;0
464008;27/08/2022;220;5;0;0
464008;27/08/2022;220;6;0;1
464008;27/08/2022;220;7;0;0
464008;27/08/2022;220;8;0;0
464008;27/08/2022;220;9;0;1
464008;27/08/2022;220;10;15;4
464008;27/08/2022;220;11;27;4
464008;27/08/2022;220;12;38;4
464008;27/08/2022;220;13;39;4
464008;27/08/2022;220;14;42;4
464008;27/08/2022;220;15;42;3
464008;27/08/2022;220;16;43;3
464008;27/08/2022;220;17;29;2
464008;27/08/2022;220;18;14;2
464008;27/08/2022;220;19;9;1
464008;27/08/2022;220;20;7;1
464008;27/08/2022;220;21;4;0
464008;27/08/2022;220;22;0;0
464008;27/08/2022;220;23;0;0
464008;28/08/2022;220;0;0;0
464008;28/08/2022;220;1;0;0
