CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;27/08/2022;;26/08/2022 21:09;0;;27/08/2022 02:03;HO;464001
464001;27/08/2022;;26/08/2022 12:33;1;;27/08/2022 05:28;HO;464001
464001;27/08/2022;;26/08/2022 16:12;2;;27/08/2022 07:48;HO;464001
464001;27/08/2022;;26/08/2022 18:49;3;;27/08/2022 07:50;AB;464001
464001;27/08/2022;;26/08/2022 19:01;4;;27/08/2022 08:21;AB;464001
464001;27/08/2022;;26/08/2022 12:12;5;;27/08/2022 08:24;HO;464001
464001;27/08/2022;;24/08/2022 19:18;6;;27/08/2022 08:28;AB;464001
464001;27/08/2022;;25/08/2022 22:47;7;;27/08/2022 08:44;AB;464001
464001;27/08/2022;;26/08/2022 22:17;8;;27/08/2022 08:45;HO;464001
464001;27/08/2022;;27/08/2022 00:29;9;;27/08/2022 08:45;AB;464001
464001;27/08/2022;;26/08/2022 22:37;10;;27/08/2022 08:48;HO;464001
464001;27/08/2022;;26/08/2022 23:52;11;;27/08/2022 09:15;HO;464001
464001;27/08/2022;;26/08/2022 23:30;12;;27/08/2022 09:17;AB;464001
464001;27/08/2022;;26/08/2022 20:45;13;;27/08/2022 09:19;HO;464001
464001;27/08/2022;;27/08/2022 08:34;14;;27/08/2022 09:42;HO;464001
464001;27/08/2022;;27/08/2022 06:16;15;;27/08/2022 09:49;AB;464001
464001;27/08/2022;;26/08/2022 21:02;16;;27/08/2022 09:54;AB;464001
464001;27/08/2022;;26/08/2022 19:10;17;;27/08/2022 09:57;HO;464001
464001;27/08/2022;;27/08/2022 03:05;18;;27/08/2022 10:01;AB;464001
464001;27/08/2022;;27/08/2022 08:49;19;;27/08/2022 10:02;HO;464001
464001;27/08/2022;;27/08/2022 06:11;20;;27/08/2022 10:16;AB;464001
464001;27/08/2022;;27/08/2022 09:05;21;;27/08/2022 10:19;HO;464001
464001;27/08/2022;;27/08/2022 07:52;22;;27/08/2022 10:27;AB;464001
464001;27/08/2022;;27/08/2022 09:14;23;;27/08/2022 10:39;HO;464001
464001;27/08/2022;;27/08/2022 09:12;24;;27/08/2022 10:56;AB;464001
464001;27/08/2022;;27/08/2022 00:43;25;;27/08/2022 11:08;AB;464001
464001;27/08/2022;;27/08/2022 07:23;26;;27/08/2022 11:17;AB;464001
464001;27/08/2022;;27/08/2022 11:00;27;;27/08/2022 11:20;AB;464001
464001;27/08/2022;;27/08/2022 09:19;28;;27/08/2022 11:20;AB;464001
464001;27/08/2022;;27/08/2022 09:35;29;;27/08/2022 11:21;HO;464001
464001;27/08/2022;;27/08/2022 09:52;30;;27/08/2022 11:21;HO;464001
464001;27/08/2022;;19/08/2022 12:45;31;;27/08/2022 11:21;AB;464001
464001;27/08/2022;;27/08/2022 09:29;32;;27/08/2022 11:30;HO;464001
464001;27/08/2022;;27/08/2022 09:25;33;;27/08/2022 11:32;HO;464001
464001;27/08/2022;;26/08/2022 16:09;34;;27/08/2022 11:40;HO;464001
464001;27/08/2022;;27/08/2022 10:35;35;;27/08/2022 11:46;HO;464001
464001;27/08/2022;;27/08/2022 08:24;36;;27/08/2022 11:48;AB;464001
464001;27/08/2022;;27/08/2022 10:07;37;;27/08/2022 11:53;HO;464001
464001;27/08/2022;;26/08/2022 17:28;38;;27/08/2022 11:56;HO;464001
464001;27/08/2022;;27/08/2022 09:35;39;;27/08/2022 11:57;HO;464001
464001;27/08/2022;;02/08/2022 10:33;40;;27/08/2022 11:57;AB;464001
464001;27/08/2022;;27/08/2022 03:19;41;;27/08/2022 11:58;AB;464001
464001;27/08/2022;;27/08/2022 09:20;42;;27/08/2022 12:01;HO;464001
464001;27/08/2022;;27/08/2022 10:34;43;;27/08/2022 12:01;HO;464001
464001;27/08/2022;;27/08/2022 10:41;44;;27/08/2022 12:06;HO;464001
464001;27/08/2022;;27/08/2022 08:41;45;;27/08/2022 12:08;AB;464001
464001;27/08/2022;;27/08/2022 07:43;46;;27/08/2022 12:11;AB;464001
464001;27/08/2022;;27/08/2022 10:14;47;;27/08/2022 12:11;HO;464001
464001;27/08/2022;;27/08/2022 08:11;48;;27/08/2022 12:19;AB;464001
464001;27/08/2022;;27/08/2022 04:35;49;;27/08/2022 12:20;AB;464001
464001;27/08/2022;;27/08/2022 08:18;50;;27/08/2022 12:21;AB;464001
464001;27/08/2022;;27/08/2022 10:10;51;;27/08/2022 12:24;HO;464001
464001;27/08/2022;;27/08/2022 07:41;52;;27/08/2022 12:29;HO;464001
464001;27/08/2022;;27/08/2022 09:56;53;;27/08/2022 12:33;HO;464001
464001;27/08/2022;;27/08/2022 08:31;54;;27/08/2022 12:33;AB;464001
464001;27/08/2022;;27/08/2022 03:35;55;;27/08/2022 12:38;AB;464001
464001;27/08/2022;;27/08/2022 09:44;56;;27/08/2022 12:45;HO;464001
464001;27/08/2022;;27/08/2022 09:02;57;;27/08/2022 12:50;AB;464001
464001;27/08/2022;;27/08/2022 04:14;58;;27/08/2022 12:50;AB;464001
464001;27/08/2022;;27/08/2022 09:40;59;;27/08/2022 12:50;HO;464001
464001;27/08/2022;;27/08/2022 08:17;60;;27/08/2022 12:51;AB;464001
464001;27/08/2022;;27/08/2022 04:40;61;;27/08/2022 12:52;AB;464001
464001;27/08/2022;;27/08/2022 07:58;62;;27/08/2022 12:52;AB;464001
464001;27/08/2022;;27/08/2022 08:45;63;;27/08/2022 12:54;AB;464001
464001;27/08/2022;;27/08/2022 09:26;64;;27/08/2022 12:56;AB;464001
464001;27/08/2022;;27/08/2022 12:06;65;;27/08/2022 12:57;AB;464001
464001;27/08/2022;;27/08/2022 09:53;66;;27/08/2022 12:58;AB;464001
464001;27/08/2022;;27/08/2022 12:57;67;;27/08/2022 13:00;HO;464001
464001;27/08/2022;;27/08/2022 04:14;68;;27/08/2022 13:01;AB;464001
464001;27/08/2022;;27/08/2022 04:47;69;;27/08/2022 13:01;AB;464001
464001;27/08/2022;;27/08/2022 11:05;70;;27/08/2022 13:02;HO;464001
464001;27/08/2022;;27/08/2022 09:43;71;;27/08/2022 13:03;AB;464001
464001;27/08/2022;;27/08/2022 08:07;72;;27/08/2022 13:09;HO;464001
464001;27/08/2022;;27/08/2022 07:37;73;;27/08/2022 13:12;AB;464001
464001;27/08/2022;;27/08/2022 10:44;74;;27/08/2022 13:14;HO;464001
464001;27/08/2022;;27/08/2022 08:25;75;;27/08/2022 13:15;AB;464001
464001;27/08/2022;;27/08/2022 09:56;76;;27/08/2022 13:17;HO;464001
464001;27/08/2022;;27/08/2022 10:45;77;;27/08/2022 13:27;AB;464001
464001;27/08/2022;;27/08/2022 09:29;78;;27/08/2022 13:28;AB;464001
464001;27/08/2022;;27/08/2022 11:46;79;;27/08/2022 13:28;AB;464001
464001;27/08/2022;;26/08/2022 20:51;80;;27/08/2022 13:33;HO;464001
464001;27/08/2022;;27/08/2022 10:59;81;;27/08/2022 13:35;HO;464001
464001;27/08/2022;;27/08/2022 09:35;82;;27/08/2022 13:37;AB;464001
464001;27/08/2022;;27/08/2022 08:28;83;;27/08/2022 13:41;AB;464001
464001;27/08/2022;;27/08/2022 10:09;84;;27/08/2022 13:46;HO;464001
464001;27/08/2022;;27/08/2022 06:18;85;;27/08/2022 13:50;AB;464001
464001;27/08/2022;;27/08/2022 11:04;86;;27/08/2022 13:51;HO;464001
464001;27/08/2022;;27/08/2022 10:47;87;;27/08/2022 13:53;AB;464001
464001;27/08/2022;;27/08/2022 10:01;88;;27/08/2022 13:56;AB;464001
464001;27/08/2022;;27/08/2022 11:14;89;;27/08/2022 14:01;HO;464001
464001;27/08/2022;;26/08/2022 17:37;90;;27/08/2022 14:03;HO;464001
464001;27/08/2022;;27/08/2022 10:37;91;;27/08/2022 14:11;HO;464001
464001;27/08/2022;;27/08/2022 12:18;92;;27/08/2022 14:12;AB;464001
464001;27/08/2022;;27/08/2022 07:15;93;;27/08/2022 14:16;AB;464001
464001;27/08/2022;;27/08/2022 11:58;94;;27/08/2022 14:20;HO;464001
464001;27/08/2022;;27/08/2022 10:22;95;;27/08/2022 14:20;HO;464001
464001;27/08/2022;;26/08/2022 18:26;96;;27/08/2022 14:36;AB;464001
464001;27/08/2022;;27/08/2022 11:52;97;;27/08/2022 14:41;HO;464001
464001;27/08/2022;;27/08/2022 09:46;98;;27/08/2022 14:41;HO;464001
464001;27/08/2022;;27/08/2022 08:45;99;;27/08/2022 14:42;HO;464001
464001;27/08/2022;;27/08/2022 11:47;100;;27/08/2022 14:44;HO;464001
464001;27/08/2022;;25/08/2022 14:52;101;;27/08/2022 14:52;AB;464001
464001;27/08/2022;;27/08/2022 11:18;102;;27/08/2022 14:54;HO;464001
464001;27/08/2022;;27/08/2022 11:04;103;;27/08/2022 14:55;HO;464001
464001;27/08/2022;;27/08/2022 11:08;104;;27/08/2022 14:57;HO;464001
464001;27/08/2022;;27/08/2022 10:31;105;;27/08/2022 14:58;HO;464001
464001;27/08/2022;;27/08/2022 12:02;106;;27/08/2022 14:58;HO;464001
464001;27/08/2022;;27/08/2022 13:12;107;;27/08/2022 14:59;HO;464001
464001;27/08/2022;;27/08/2022 11:47;108;;27/08/2022 14:59;HO;464001
464001;27/08/2022;;27/08/2022 14:44;109;;27/08/2022 15:00;AB;464001
464001;27/08/2022;;27/08/2022 11:31;110;;27/08/2022 15:00;HO;464001
464001;27/08/2022;;27/08/2022 10:37;111;;27/08/2022 15:00;HO;464001
464001;27/08/2022;;26/08/2022 18:09;112;;27/08/2022 15:02;AB;464001
464001;27/08/2022;;27/08/2022 11:06;113;;27/08/2022 15:05;HO;464001
464001;27/08/2022;;27/08/2022 10:55;114;;27/08/2022 15:06;HO;464001
464001;27/08/2022;;27/08/2022 12:56;115;;27/08/2022 15:10;HO;464001
464001;27/08/2022;;27/08/2022 11:34;116;;27/08/2022 15:11;HO;464001
464001;27/08/2022;;27/08/2022 09:56;117;;27/08/2022 15:11;HO;464001
464001;27/08/2022;;26/08/2022 18:26;118;;27/08/2022 15:14;HO;464001
464001;27/08/2022;;27/08/2022 11:33;119;;27/08/2022 15:15;HO;464001
464001;27/08/2022;;27/08/2022 12:22;120;;27/08/2022 15:16;HO;464001
464001;27/08/2022;;27/08/2022 11:34;121;;27/08/2022 15:17;HO;464001
464001;27/08/2022;;27/08/2022 11:13;122;;27/08/2022 15:19;HO;464001
464001;27/08/2022;;27/08/2022 13:33;123;;27/08/2022 15:21;HO;464001
464001;27/08/2022;;27/08/2022 14:07;124;;27/08/2022 15:22;HO;464001
464001;27/08/2022;;27/08/2022 13:37;125;;27/08/2022 15:24;HO;464001
464001;27/08/2022;;27/08/2022 11:32;126;;27/08/2022 15:24;HO;464001
464001;27/08/2022;;27/08/2022 10:39;127;;27/08/2022 15:25;HO;464001
464001;27/08/2022;;27/08/2022 10:39;128;;27/08/2022 15:25;HO;464001
464001;27/08/2022;;27/08/2022 14:35;129;;27/08/2022 15:26;HO;464001
464001;27/08/2022;;26/08/2022 16:44;130;;27/08/2022 15:31;HO;464001
464001;27/08/2022;;27/08/2022 11:33;131;;27/08/2022 15:32;HO;464001
464001;27/08/2022;;27/08/2022 06:24;132;;27/08/2022 15:33;AB;464001
464001;27/08/2022;;27/08/2022 09:51;133;;27/08/2022 15:33;AB;464001
464001;27/08/2022;;27/08/2022 11:34;134;;27/08/2022 15:34;HO;464001
464001;27/08/2022;;27/08/2022 11:17;135;;27/08/2022 15:37;HO;464001
464001;27/08/2022;;27/08/2022 11:14;136;;27/08/2022 15:38;HO;464001
464001;27/08/2022;;27/08/2022 13:37;137;;27/08/2022 15:41;HO;464001
464001;27/08/2022;;27/08/2022 06:20;138;;27/08/2022 15:42;HO;464001
464001;27/08/2022;;27/08/2022 11:51;139;;27/08/2022 15:46;HO;464001
464001;27/08/2022;;24/08/2022 22:13;140;;27/08/2022 15:50;AB;464001
464001;27/08/2022;;27/08/2022 05:40;141;;27/08/2022 15:50;HO;464001
464001;27/08/2022;;27/08/2022 12:05;142;;27/08/2022 15:53;HO;464001
464001;27/08/2022;;27/08/2022 12:09;143;;27/08/2022 15:54;HO;464001
464001;27/08/2022;;27/08/2022 11:02;144;;27/08/2022 15:54;HO;464001
464001;27/08/2022;;27/08/2022 13:52;145;;27/08/2022 15:55;HO;464001
464001;27/08/2022;;27/08/2022 14:31;146;;27/08/2022 15:57;HO;464001
464001;27/08/2022;;27/08/2022 13:55;147;;27/08/2022 15:57;HO;464001
464001;27/08/2022;;27/08/2022 11:27;148;;27/08/2022 15:57;HO;464001
464001;27/08/2022;;27/08/2022 12:11;149;;27/08/2022 15:58;HO;464001
464001;27/08/2022;;27/08/2022 11:24;150;;27/08/2022 16:03;HO;464001
464001;27/08/2022;;27/08/2022 05:08;151;;27/08/2022 16:05;AB;464001
464001;27/08/2022;;27/08/2022 11:10;152;;27/08/2022 16:07;HO;464001
464001;27/08/2022;;27/08/2022 10:14;153;;27/08/2022 16:08;HO;464001
464001;27/08/2022;;27/08/2022 11:24;154;;27/08/2022 16:08;HO;464001
464001;27/08/2022;;27/08/2022 12:07;155;;27/08/2022 16:11;AB;464001
464001;27/08/2022;;27/08/2022 08:30;156;;27/08/2022 16:12;HO;464001
464001;27/08/2022;;27/08/2022 09:55;157;;27/08/2022 16:15;HO;464001
464001;27/08/2022;;27/08/2022 07:14;158;;27/08/2022 16:19;AB;464001
464001;27/08/2022;;27/08/2022 14:24;159;;27/08/2022 16:19;HO;464001
464001;27/08/2022;;27/08/2022 11:32;160;;27/08/2022 16:21;HO;464001
464001;27/08/2022;;27/08/2022 12:31;161;;27/08/2022 16:25;AB;464001
464001;27/08/2022;;27/08/2022 14:11;162;;27/08/2022 16:27;HO;464001
464001;27/08/2022;;26/08/2022 17:38;163;;27/08/2022 16:28;HO;464001
464001;27/08/2022;;27/08/2022 11:28;164;;27/08/2022 16:34;HO;464001
464001;27/08/2022;;27/08/2022 11:14;165;;27/08/2022 16:34;HO;464001
464001;27/08/2022;;27/08/2022 11:28;166;;27/08/2022 16:35;HO;464001
464001;27/08/2022;;27/08/2022 13:55;167;;27/08/2022 16:35;HO;464001
464001;27/08/2022;;27/08/2022 11:08;168;;27/08/2022 16:36;HO;464001
464001;27/08/2022;;27/08/2022 09:39;169;;27/08/2022 16:36;HO;464001
464001;27/08/2022;;27/08/2022 13:31;170;;27/08/2022 16:36;HO;464001
464001;27/08/2022;;27/08/2022 14:21;171;;27/08/2022 16:39;HO;464001
464001;27/08/2022;;27/08/2022 11:17;172;;27/08/2022 16:40;HO;464001
464001;27/08/2022;;27/08/2022 10:50;173;;27/08/2022 16:40;HO;464001
464001;27/08/2022;;27/08/2022 11:41;174;;27/08/2022 16:45;HO;464001
464001;27/08/2022;;27/08/2022 11:52;175;;27/08/2022 16:46;HO;464001
464001;27/08/2022;;27/08/2022 12:31;176;;27/08/2022 16:47;HO;464001
464001;27/08/2022;;27/08/2022 09:13;177;;27/08/2022 16:48;HO;464001
464001;27/08/2022;;27/08/2022 15:02;178;;27/08/2022 16:48;HO;464001
464001;27/08/2022;;27/08/2022 12:40;179;;27/08/2022 16:51;AB;464001
464001;27/08/2022;;27/08/2022 08:22;180;;27/08/2022 16:53;HO;464001
464001;27/08/2022;;27/08/2022 09:42;181;;27/08/2022 16:55;HO;464001
464001;27/08/2022;;27/08/2022 11:14;182;;27/08/2022 16:56;HO;464001
464001;27/08/2022;;27/08/2022 13:10;183;;27/08/2022 16:57;HO;464001
464001;27/08/2022;;27/08/2022 15:46;184;;27/08/2022 16:58;HO;464001
464001;27/08/2022;;27/08/2022 10:49;185;;27/08/2022 16:58;HO;464001
464001;27/08/2022;;27/08/2022 16:03;186;;27/08/2022 16:58;HO;464001
464001;27/08/2022;;27/08/2022 10:49;187;;27/08/2022 16:58;HO;464001
464001;27/08/2022;;27/08/2022 14:38;188;;27/08/2022 16:59;HO;464001
464001;27/08/2022;;21/08/2022 20:57;189;;27/08/2022 17:01;AB;464001
464001;27/08/2022;;27/08/2022 13:45;190;;27/08/2022 17:03;HO;464001
464001;27/08/2022;;27/08/2022 12:07;191;;27/08/2022 17:06;HO;464001
464001;27/08/2022;;27/08/2022 11:55;192;;27/08/2022 17:09;HO;464001
464001;27/08/2022;;27/08/2022 14:33;193;;27/08/2022 17:10;HO;464001
464001;27/08/2022;;27/08/2022 14:25;194;;27/08/2022 17:10;HO;464001
464001;27/08/2022;;27/08/2022 15:05;195;;27/08/2022 17:10;HO;464001
464001;27/08/2022;;27/08/2022 14:06;196;;27/08/2022 17:12;AB;464001
464001;27/08/2022;;27/08/2022 14:31;197;;27/08/2022 17:12;HO;464001
464001;27/08/2022;;27/08/2022 07:26;198;;27/08/2022 17:13;AB;464001
464001;27/08/2022;;27/08/2022 11:48;199;;27/08/2022 17:14;AB;464001
464001;27/08/2022;;27/08/2022 14:32;200;;27/08/2022 17:14;AB;464001
464001;27/08/2022;;27/08/2022 14:27;201;;27/08/2022 17:15;HO;464001
464001;27/08/2022;;27/08/2022 13:42;202;;27/08/2022 17:16;HO;464001
464001;27/08/2022;;27/08/2022 15:18;203;;27/08/2022 17:16;HO;464001
464001;27/08/2022;;27/08/2022 07:09;204;;27/08/2022 17:17;AB;464001
464001;27/08/2022;;27/08/2022 09:49;205;;27/08/2022 17:17;AB;464001
464001;27/08/2022;;27/08/2022 14:25;206;;27/08/2022 17:17;HO;464001
464001;27/08/2022;;27/08/2022 10:44;207;;27/08/2022 17:18;HO;464001
464001;27/08/2022;;27/08/2022 13:02;208;;27/08/2022 17:18;HO;464001
464001;27/08/2022;;27/08/2022 11:08;209;;27/08/2022 17:18;AB;464001
464001;27/08/2022;;27/08/2022 06:27;210;;27/08/2022 17:19;AB;464001
464001;27/08/2022;;27/08/2022 09:10;211;;27/08/2022 17:20;HO;464001
464001;27/08/2022;;27/08/2022 07:44;212;;27/08/2022 17:22;AB;464001
464001;27/08/2022;;27/08/2022 07:13;213;;27/08/2022 17:25;AB;464001
464001;27/08/2022;;27/08/2022 15:50;214;;27/08/2022 17:26;HO;464001
464001;27/08/2022;;27/08/2022 16:33;215;;27/08/2022 17:26;HO;464001
464001;27/08/2022;;27/08/2022 15:28;216;;27/08/2022 17:27;HO;464001
464001;27/08/2022;;27/08/2022 12:11;217;;27/08/2022 17:28;HO;464001
464001;27/08/2022;;27/08/2022 12:42;218;;27/08/2022 17:30;HO;464001
464001;27/08/2022;;27/08/2022 06:36;219;;27/08/2022 17:30;AB;464001
464001;27/08/2022;;27/08/2022 12:17;220;;27/08/2022 17:33;AB;464001
464001;27/08/2022;;27/08/2022 15:29;221;;27/08/2022 17:33;HO;464001
464001;27/08/2022;;22/08/2022 12:58;222;;27/08/2022 17:34;HO;464001
464001;27/08/2022;;27/08/2022 14:36;223;;27/08/2022 17:35;HO;464001
464001;27/08/2022;;27/08/2022 13:53;224;;27/08/2022 17:35;HO;464001
464001;27/08/2022;;27/08/2022 15:05;225;;27/08/2022 17:36;HO;464001
464001;27/08/2022;;26/08/2022 15:51;226;;27/08/2022 17:36;AB;464001
464001;27/08/2022;;27/08/2022 09:52;227;;27/08/2022 17:40;HO;464001
464001;27/08/2022;;27/08/2022 12:32;228;;27/08/2022 17:41;HO;464001
464001;27/08/2022;;27/08/2022 13:30;229;;27/08/2022 17:42;AB;464001
464001;27/08/2022;;27/08/2022 08:08;230;;27/08/2022 17:42;AB;464001
464001;27/08/2022;;27/08/2022 13:45;231;;27/08/2022 17:43;HO;464001
464001;27/08/2022;;27/08/2022 12:05;232;;27/08/2022 17:44;AB;464001
464001;27/08/2022;;27/08/2022 14:58;233;;27/08/2022 17:44;HO;464001
464001;27/08/2022;;27/08/2022 14:15;234;;27/08/2022 17:45;HO;464001
464001;27/08/2022;;27/08/2022 13:27;235;;27/08/2022 17:46;AB;464001
464001;27/08/2022;;27/08/2022 13:27;236;;27/08/2022 17:47;HO;464001
464001;27/08/2022;;27/08/2022 08:27;237;;27/08/2022 17:47;AB;464001
464001;27/08/2022;;27/08/2022 13:57;238;;27/08/2022 17:47;HO;464001
464001;27/08/2022;;27/08/2022 08:12;239;;27/08/2022 17:48;HO;464001
464001;27/08/2022;;27/08/2022 09:13;240;;27/08/2022 17:48;AB;464001
464001;27/08/2022;;27/08/2022 14:41;241;;27/08/2022 17:49;HO;464001
464001;27/08/2022;;27/08/2022 11:22;242;;27/08/2022 17:49;HO;464001
464001;27/08/2022;;27/08/2022 12:43;243;;27/08/2022 17:50;HO;464001
464001;27/08/2022;;27/08/2022 08:09;244;;27/08/2022 17:51;HO;464001
464001;27/08/2022;;27/08/2022 14:28;245;;27/08/2022 17:51;HO;464001
464001;27/08/2022;;27/08/2022 08:59;246;;27/08/2022 17:51;AB;464001
464001;27/08/2022;;18/08/2022 17:32;247;;27/08/2022 17:52;AB;464001
464001;27/08/2022;;27/08/2022 11:18;248;;27/08/2022 17:54;HO;464001
464001;27/08/2022;;27/08/2022 08:09;249;;27/08/2022 17:54;HO;464001
464001;27/08/2022;;27/08/2022 15:29;250;;27/08/2022 17:54;HO;464001
464001;27/08/2022;;27/08/2022 10:15;251;;27/08/2022 17:57;AB;464001
464001;27/08/2022;;27/08/2022 13:10;252;;27/08/2022 18:01;HO;464001
464001;27/08/2022;;27/08/2022 13:20;253;;27/08/2022 18:02;HO;464001
464001;27/08/2022;;27/08/2022 08:52;254;;27/08/2022 18:02;AB;464001
464001;27/08/2022;;27/08/2022 08:47;255;;27/08/2022 18:03;HO;464001
464001;27/08/2022;;27/08/2022 14:28;256;;27/08/2022 18:03;AB;464001
464001;27/08/2022;;27/08/2022 09:39;257;;27/08/2022 18:04;HO;464001
464001;27/08/2022;;27/08/2022 09:39;258;;27/08/2022 18:04;HO;464001
464001;27/08/2022;;27/08/2022 10:36;259;;27/08/2022 18:04;HO;464001
464001;27/08/2022;;27/08/2022 15:40;260;;27/08/2022 18:07;HO;464001
464001;27/08/2022;;27/08/2022 11:37;261;;27/08/2022 18:07;HO;464001
464001;27/08/2022;;27/08/2022 11:37;262;;27/08/2022 18:07;HO;464001
464001;27/08/2022;;27/08/2022 12:17;263;;27/08/2022 18:08;HO;464001
464001;27/08/2022;;27/08/2022 14:51;264;;27/08/2022 18:08;HO;464001
464001;27/08/2022;;27/08/2022 09:49;265;;27/08/2022 18:09;HO;464001
464001;27/08/2022;;27/08/2022 17:12;266;;27/08/2022 18:09;HO;464001
464001;27/08/2022;;27/08/2022 14:07;267;;27/08/2022 18:11;HO;464001
464001;27/08/2022;;27/08/2022 14:46;268;;27/08/2022 18:11;HO;464001
464001;27/08/2022;;27/08/2022 07:33;269;;27/08/2022 18:12;AB;464001
464001;27/08/2022;;27/08/2022 14:36;270;;27/08/2022 18:12;HO;464001
464001;27/08/2022;;27/08/2022 12:17;271;;27/08/2022 18:13;HO;464001
464001;27/08/2022;;27/08/2022 11:38;272;;27/08/2022 18:13;HO;464001
464001;27/08/2022;;27/08/2022 08:32;273;;27/08/2022 18:13;HO;464001
464001;27/08/2022;;27/08/2022 12:03;274;;27/08/2022 18:14;HO;464001
464001;27/08/2022;;27/08/2022 09:23;275;;27/08/2022 18:14;HO;464001
464001;27/08/2022;;27/08/2022 15:05;276;;27/08/2022 18:15;HO;464001
464001;27/08/2022;;27/08/2022 10:54;277;;27/08/2022 18:16;HO;464001
464001;27/08/2022;;27/08/2022 10:26;278;;27/08/2022 18:17;AB;464001
464001;27/08/2022;;27/08/2022 07:23;279;;27/08/2022 18:17;AB;464001
464001;27/08/2022;;27/08/2022 07:32;280;;27/08/2022 18:18;HO;464001
464001;27/08/2022;;27/08/2022 10:56;281;;27/08/2022 18:18;HO;464001
464001;27/08/2022;;26/08/2022 10:37;282;;27/08/2022 18:18;HO;464001
464001;27/08/2022;;27/08/2022 09:24;283;;27/08/2022 18:19;HO;464001
464001;27/08/2022;;25/08/2022 23:07;284;;27/08/2022 18:20;AB;464001
464001;27/08/2022;;27/08/2022 13:52;285;;27/08/2022 18:20;HO;464001
464001;27/08/2022;;27/08/2022 07:47;286;;27/08/2022 18:20;AB;464001
464001;27/08/2022;;27/08/2022 13:03;287;;27/08/2022 18:21;HO;464001
464001;27/08/2022;;27/08/2022 15:41;288;;27/08/2022 18:23;HO;464001
464001;27/08/2022;;27/08/2022 15:43;289;;27/08/2022 18:23;HO;464001
464001;27/08/2022;;27/08/2022 07:19;290;;27/08/2022 18:23;HO;464001
464001;27/08/2022;;27/08/2022 16:34;291;;27/08/2022 18:23;HO;464001
464001;27/08/2022;;27/08/2022 10:03;292;;27/08/2022 18:24;HO;464001
464001;27/08/2022;;27/08/2022 13:29;293;;27/08/2022 18:25;AB;464001
464001;27/08/2022;;27/08/2022 16:43;294;;27/08/2022 18:28;HO;464001
464001;27/08/2022;;27/08/2022 15:47;295;;27/08/2022 18:29;AB;464001
464001;27/08/2022;;27/08/2022 09:09;296;;27/08/2022 18:29;AB;464001
464001;27/08/2022;;27/08/2022 16:54;297;;27/08/2022 18:32;HO;464001
464001;27/08/2022;;27/08/2022 13:52;298;;27/08/2022 18:32;HO;464001
464001;27/08/2022;;27/08/2022 14:04;299;;27/08/2022 18:36;HO;464001
464001;27/08/2022;;27/08/2022 09:45;300;;27/08/2022 18:39;AB;464001
464001;27/08/2022;;27/08/2022 16:30;301;;27/08/2022 18:40;HO;464001
464001;27/08/2022;;27/08/2022 14:27;302;;27/08/2022 18:43;AB;464001
464001;27/08/2022;;27/08/2022 11:34;303;;27/08/2022 18:44;HO;464001
464001;27/08/2022;;27/08/2022 15:55;304;;27/08/2022 18:45;HO;464001
464001;27/08/2022;;27/08/2022 15:26;305;;27/08/2022 18:45;HO;464001
464001;27/08/2022;;27/08/2022 10:11;306;;27/08/2022 18:45;HO;464001
464001;27/08/2022;;27/08/2022 09:16;307;;27/08/2022 18:46;HO;464001
464001;27/08/2022;;27/08/2022 15:46;308;;27/08/2022 18:46;HO;464001
464001;27/08/2022;;27/08/2022 13:00;309;;27/08/2022 18:47;HO;464001
464001;27/08/2022;;27/08/2022 12:29;310;;27/08/2022 18:48;HO;464001
464001;27/08/2022;;27/08/2022 17:32;311;;27/08/2022 18:51;HO;464001
464001;27/08/2022;;27/08/2022 09:52;312;;27/08/2022 18:54;HO;464001
464001;27/08/2022;;27/08/2022 09:56;313;;27/08/2022 18:54;HO;464001
464001;27/08/2022;;27/08/2022 10:54;314;;27/08/2022 18:55;HO;464001
464001;27/08/2022;;27/08/2022 09:23;315;;27/08/2022 18:56;AB;464001
464001;27/08/2022;;27/08/2022 17:06;316;;27/08/2022 18:58;HO;464001
464001;27/08/2022;;27/08/2022 17:15;317;;27/08/2022 18:58;HO;464001
464001;27/08/2022;;27/08/2022 14:11;318;;27/08/2022 18:58;HO;464001
464001;27/08/2022;;27/08/2022 14:01;319;;27/08/2022 19:01;HO;464001
464001;27/08/2022;;27/08/2022 14:04;320;;27/08/2022 19:02;HO;464001
464001;27/08/2022;;27/08/2022 14:38;321;;27/08/2022 19:03;HO;464001
464001;27/08/2022;;27/08/2022 11:45;322;;27/08/2022 19:04;HO;464001
464001;27/08/2022;;27/08/2022 14:29;323;;27/08/2022 19:05;HO;464001
464001;27/08/2022;;27/08/2022 11:35;324;;27/08/2022 19:06;HO;464001
464001;27/08/2022;;27/08/2022 16:48;325;;27/08/2022 19:07;HO;464001
464001;27/08/2022;;27/08/2022 12:24;326;;27/08/2022 19:10;HO;464001
464001;27/08/2022;;27/08/2022 07:46;327;;27/08/2022 19:11;HO;464001
464001;27/08/2022;;27/08/2022 09:10;328;;27/08/2022 19:13;HO;464001
464001;27/08/2022;;27/08/2022 09:09;329;;27/08/2022 19:13;HO;464001
464001;27/08/2022;;27/08/2022 06:33;330;;27/08/2022 19:14;HO;464001
