CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;27/08/2022;92;2;0;0
464004;27/08/2022;92;3;0;0
464004;27/08/2022;92;4;0;0
464004;27/08/2022;92;5;0;0
464004;27/08/2022;92;6;0;0
464004;27/08/2022;92;7;0;0
464004;27/08/2022;92;8;0;0
464004;27/08/2022;92;9;0;1
464004;27/08/2022;92;10;2;2
464004;27/08/2022;92;11;10;0
464004;27/08/2022;92;12;13;0
464004;27/08/2022;92;13;16;0
464004;27/08/2022;92;14;17;1
464004;27/08/2022;92;15;19;0
464004;27/08/2022;92;16;18;0
464004;27/08/2022;92;17;17;0
464004;27/08/2022;92;18;9;0
464004;27/08/2022;92;19;9;0
464004;27/08/2022;92;20;7;0
464004;27/08/2022;92;21;5;0
464004;27/08/2022;92;22;3;0
464004;27/08/2022;92;23;1;0
464004;28/08/2022;92;0;0;0
464004;28/08/2022;92;1;0;0
