CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/08/2022;460;2;0;0
464010;27/08/2022;460;3;0;0
464010;27/08/2022;460;4;0;0
464010;27/08/2022;460;5;0;0
464010;27/08/2022;460;6;0;0
464010;27/08/2022;460;7;2;0
464010;27/08/2022;460;8;6;0
464010;27/08/2022;460;9;25;3
464010;27/08/2022;460;10;59;13
464010;27/08/2022;460;11;80;5
464010;27/08/2022;460;12;84;4
464010;27/08/2022;460;13;89;3
464010;27/08/2022;460;14;102;3
464010;27/08/2022;460;15;106;4
464010;27/08/2022;460;16;83;4
464010;27/08/2022;460;17;60;4
464010;27/08/2022;460;18;40;3
464010;27/08/2022;460;19;34;3
464010;27/08/2022;460;20;29;2
464010;27/08/2022;460;21;22;2
464010;27/08/2022;460;22;13;0
464010;27/08/2022;460;23;1;0
464010;28/08/2022;460;0;0;0
464010;28/08/2022;460;1;0;0
