CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/08/2022;600;2;0;1
464007;27/08/2022;600;3;0;1
464007;27/08/2022;600;4;0;1
464007;27/08/2022;600;5;0;2
464007;27/08/2022;600;6;0;2
464007;27/08/2022;600;7;1;6
464007;27/08/2022;600;8;4;15
464007;27/08/2022;600;9;10;25
464007;27/08/2022;600;10;23;32
464007;27/08/2022;600;11;30;36
464007;27/08/2022;600;12;32;40
464007;27/08/2022;600;13;37;43
464007;27/08/2022;600;14;47;47
464007;27/08/2022;600;15;47;52
464007;27/08/2022;600;16;36;45
464007;27/08/2022;600;17;30;41
464007;27/08/2022;600;18;24;27
464007;27/08/2022;600;19;17;17
464007;27/08/2022;600;20;10;5
464007;27/08/2022;600;21;7;4
464007;27/08/2022;600;22;2;4
464007;27/08/2022;600;23;1;2
464007;28/08/2022;600;0;0;0
464007;28/08/2022;600;1;0;1
