CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/08/2022;ENTREES;2;0;0
464007;27/08/2022;SORTIES;2;0;0
464007;27/08/2022;ENTREES;3;0;0
464007;27/08/2022;SORTIES;3;0;0
464007;27/08/2022;ENTREES;4;0;0
464007;27/08/2022;SORTIES;4;0;0
464007;27/08/2022;ENTREES;5;1;1
464007;27/08/2022;SORTIES;5;0;0
464007;27/08/2022;ENTREES;6;0;0
464007;27/08/2022;SORTIES;6;0;0
464007;27/08/2022;ENTREES;7;2;4
464007;27/08/2022;SORTIES;7;0;0
464007;27/08/2022;ENTREES;8;3;9
464007;27/08/2022;SORTIES;8;0;0
464007;27/08/2022;ENTREES;9;6;12
464007;27/08/2022;SORTIES;9;0;2
464007;27/08/2022;ENTREES;10;14;11
464007;27/08/2022;SORTIES;10;1;4
464007;27/08/2022;ENTREES;11;12;6
464007;27/08/2022;SORTIES;11;5;2
464007;27/08/2022;ENTREES;12;7;6
464007;27/08/2022;SORTIES;12;5;2
464007;27/08/2022;ENTREES;13;7;4
464007;27/08/2022;SORTIES;13;2;1
464007;27/08/2022;ENTREES;14;15;5
464007;27/08/2022;SORTIES;14;5;1
464007;27/08/2022;ENTREES;15;5;5
464007;27/08/2022;SORTIES;15;5;0
464007;27/08/2022;ENTREES;16;3;2
464007;27/08/2022;SORTIES;16;14;9
464007;27/08/2022;ENTREES;17;6;3
464007;27/08/2022;SORTIES;17;12;7
464007;27/08/2022;ENTREES;18;4;1
464007;27/08/2022;SORTIES;18;10;15
464007;27/08/2022;ENTREES;19;1;1
464007;27/08/2022;SORTIES;19;8;11
464007;27/08/2022;ENTREES;20;1;0
464007;27/08/2022;SORTIES;20;8;12
464007;27/08/2022;ENTREES;21;1;3
464007;27/08/2022;SORTIES;21;4;4
464007;27/08/2022;ENTREES;22;0;0
464007;27/08/2022;SORTIES;22;5;0
464007;27/08/2022;ENTREES;23;0;0
464007;27/08/2022;SORTIES;23;1;2
464007;28/08/2022;ENTREES;0;0;0
464007;28/08/2022;SORTIES;0;2;0
464007;28/08/2022;ENTREES;1;0;1
464007;28/08/2022;SORTIES;1;0;0
