CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/08/2022;406;2;0;0
464003;27/08/2022;406;3;0;0
464003;27/08/2022;406;4;1;0
464003;27/08/2022;406;5;1;0
464003;27/08/2022;406;6;1;0
464003;27/08/2022;406;7;1;0
464003;27/08/2022;406;8;2;0
464003;27/08/2022;406;9;10;1
464003;27/08/2022;406;10;16;1
464003;27/08/2022;406;11;27;0
464003;27/08/2022;406;12;32;0
464003;27/08/2022;406;13;34;0
464003;27/08/2022;406;14;35;0
464003;27/08/2022;406;15;31;0
464003;27/08/2022;406;16;26;0
464003;27/08/2022;406;17;23;0
464003;27/08/2022;406;18;18;0
464003;27/08/2022;406;19;12;0
464003;27/08/2022;406;20;6;0
464003;27/08/2022;406;21;2;0
464003;27/08/2022;406;22;1;0
464003;27/08/2022;406;23;0;0
464003;28/08/2022;406;0;0;0
464003;28/08/2022;406;1;0;0
