CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;27/08/2022;ENTREES;2;0;0
464011;27/08/2022;SORTIES;2;0;0
464011;27/08/2022;ENTREES;3;0;0
464011;27/08/2022;SORTIES;3;0;0
464011;27/08/2022;ENTREES;4;0;0
464011;27/08/2022;SORTIES;4;0;0
464011;27/08/2022;ENTREES;5;0;3
464011;27/08/2022;SORTIES;5;0;0
464011;27/08/2022;ENTREES;6;1;0
464011;27/08/2022;SORTIES;6;0;1
464011;27/08/2022;ENTREES;7;1;1
464011;27/08/2022;SORTIES;7;0;0
464011;27/08/2022;ENTREES;8;3;3
464011;27/08/2022;SORTIES;8;0;0
464011;27/08/2022;ENTREES;9;0;1
464011;27/08/2022;SORTIES;9;1;0
464011;27/08/2022;ENTREES;10;10;2
464011;27/08/2022;SORTIES;10;2;2
464011;27/08/2022;ENTREES;11;2;3
464011;27/08/2022;SORTIES;11;1;1
464011;27/08/2022;ENTREES;12;7;4
464011;27/08/2022;SORTIES;12;3;4
464011;27/08/2022;ENTREES;13;8;3
464011;27/08/2022;SORTIES;13;1;1
464011;27/08/2022;ENTREES;14;4;2
464011;27/08/2022;SORTIES;14;1;2
464011;27/08/2022;ENTREES;15;5;2
464011;27/08/2022;SORTIES;15;3;2
464011;27/08/2022;ENTREES;16;1;0
464011;27/08/2022;SORTIES;16;4;2
464011;27/08/2022;ENTREES;17;4;0
464011;27/08/2022;SORTIES;17;9;4
464011;27/08/2022;ENTREES;18;5;2
464011;27/08/2022;SORTIES;18;4;2
464011;27/08/2022;ENTREES;19;3;2
464011;27/08/2022;SORTIES;19;8;1
464011;27/08/2022;ENTREES;20;0;1
464011;27/08/2022;SORTIES;20;5;2
464011;27/08/2022;ENTREES;21;1;0
464011;27/08/2022;SORTIES;21;2;2
464011;27/08/2022;ENTREES;22;0;0
464011;27/08/2022;SORTIES;22;4;2
464011;27/08/2022;ENTREES;23;0;0
464011;27/08/2022;SORTIES;23;2;1
464011;28/08/2022;ENTREES;0;0;0
464011;28/08/2022;SORTIES;0;1;1
464011;28/08/2022;ENTREES;1;0;0
464011;28/08/2022;SORTIES;1;0;0
