CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;27/08/2022;324;2;0;0
464011;27/08/2022;324;3;0;0
464011;27/08/2022;324;4;0;0
464011;27/08/2022;324;5;0;2
464011;27/08/2022;324;6;0;1
464011;27/08/2022;324;7;1;2
464011;27/08/2022;324;8;4;5
464011;27/08/2022;324;9;3;6
464011;27/08/2022;324;10;11;6
464011;27/08/2022;324;11;12;8
464011;27/08/2022;324;12;16;8
464011;27/08/2022;324;13;23;10
464011;27/08/2022;324;14;26;10
464011;27/08/2022;324;15;28;10
464011;27/08/2022;324;16;25;8
464011;27/08/2022;324;17;20;4
464011;27/08/2022;324;18;21;4
464011;27/08/2022;324;19;16;5
464011;27/08/2022;324;20;11;4
464011;27/08/2022;324;21;10;2
464011;27/08/2022;324;22;6;0
464011;27/08/2022;324;23;4;0
464011;28/08/2022;324;0;0;0
464011;28/08/2022;324;1;0;0
