CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/08/2021;340;2;0;0
464009;05/08/2021;340;3;0;0
464009;05/08/2021;340;4;0;0
464009;05/08/2021;340;5;0;1
464009;05/08/2021;340;6;2;6
464009;05/08/2021;340;7;4;18
464009;05/08/2021;340;8;8;32
464009;05/08/2021;340;9;17;36
464009;05/08/2021;340;10;26;36
464009;05/08/2021;340;11;28;38
464009;05/08/2021;340;12;32;40
464009;05/08/2021;340;13;34;42
464009;05/08/2021;340;14;41;41
464009;05/08/2021;340;15;41;41
464009;05/08/2021;340;16;31;31
464009;05/08/2021;340;17;18;20
464009;05/08/2021;340;18;7;8
464009;05/08/2021;340;19;2;2
464009;05/08/2021;340;20;0;0
464009;05/08/2021;340;21;0;0
464009;05/08/2021;340;22;0;0
464009;05/08/2021;340;23;0;0
464009;06/08/2021;340;0;0;0
464009;06/08/2021;340;1;0;0
