CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/08/2021;600;2;0;0
464007;05/08/2021;600;3;0;0
464007;05/08/2021;600;4;0;0
464007;05/08/2021;600;5;0;1
464007;05/08/2021;600;6;0;3
464007;05/08/2021;600;7;2;13
464007;05/08/2021;600;8;4;37
464007;05/08/2021;600;9;9;49
464007;05/08/2021;600;10;19;55
464007;05/08/2021;600;11;26;59
464007;05/08/2021;600;12;30;58
464007;05/08/2021;600;13;35;57
464007;05/08/2021;600;14;40;58
464007;05/08/2021;600;15;36;62
464007;05/08/2021;600;16;27;57
464007;05/08/2021;600;17;18;41
464007;05/08/2021;600;18;13;30
464007;05/08/2021;600;19;9;17
464007;05/08/2021;600;20;7;7
464007;05/08/2021;600;21;2;5
464007;05/08/2021;600;22;0;3
464007;05/08/2021;600;23;1;2
464007;06/08/2021;600;0;0;0
464007;06/08/2021;600;1;0;0
