CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/08/2021;ENTREES;2;0;1
464001;05/08/2021;SORTIES;2;0;0
464001;05/08/2021;ENTREES;3;0;2
464001;05/08/2021;SORTIES;3;0;0
464001;05/08/2021;ENTREES;4;0;4
464001;05/08/2021;SORTIES;4;0;0
464001;05/08/2021;ENTREES;5;1;5
464001;05/08/2021;SORTIES;5;0;0
464001;05/08/2021;ENTREES;6;4;4
464001;05/08/2021;SORTIES;6;1;2
464001;05/08/2021;ENTREES;7;10;14
464001;05/08/2021;SORTIES;7;0;1
464001;05/08/2021;ENTREES;8;9;30
464001;05/08/2021;SORTIES;8;2;2
464001;05/08/2021;ENTREES;9;36;16
464001;05/08/2021;SORTIES;9;4;2
464001;05/08/2021;ENTREES;10;44;8
464001;05/08/2021;SORTIES;10;6;5
464001;05/08/2021;ENTREES;11;31;9
464001;05/08/2021;SORTIES;11;3;5
464001;05/08/2021;ENTREES;12;21;15
464001;05/08/2021;SORTIES;12;8;14
464001;05/08/2021;ENTREES;13;16;2
464001;05/08/2021;SORTIES;13;7;4
464001;05/08/2021;ENTREES;14;22;3
464001;05/08/2021;SORTIES;14;15;5
464001;05/08/2021;ENTREES;15;18;6
464001;05/08/2021;SORTIES;15;22;5
464001;05/08/2021;ENTREES;16;14;3
464001;05/08/2021;SORTIES;16;28;13
464001;05/08/2021;ENTREES;17;8;4
464001;05/08/2021;SORTIES;17;36;20
464001;05/08/2021;ENTREES;18;2;2
464001;05/08/2021;SORTIES;18;40;20
464001;05/08/2021;ENTREES;19;3;3
464001;05/08/2021;SORTIES;19;29;24
464001;05/08/2021;ENTREES;20;0;2
464001;05/08/2021;SORTIES;20;17;5
464001;05/08/2021;ENTREES;21;0;2
464001;05/08/2021;SORTIES;21;6;7
464001;05/08/2021;ENTREES;22;1;1
464001;05/08/2021;SORTIES;22;8;1
464001;05/08/2021;ENTREES;23;1;0
464001;05/08/2021;SORTIES;23;1;1
464001;06/08/2021;ENTREES;0;0;1
464001;06/08/2021;SORTIES;0;0;0
464001;06/08/2021;ENTREES;1;0;0
464001;06/08/2021;SORTIES;1;0;0
