CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;05/08/2021;;04/08/2021 22:24;0;;05/08/2021 06:18;AB;464001
464001;05/08/2021;;04/08/2021 13:07;1;;05/08/2021 06:29;HO;464001
464001;05/08/2021;;04/08/2021 14:11;2;;05/08/2021 06:51;AB;464001
464001;05/08/2021;;04/08/2021 17:10;3;;05/08/2021 07:48;AB;464001
464001;05/08/2021;;04/08/2021 16:51;4;;05/08/2021 08:11;AB;464001
464001;05/08/2021;;04/08/2021 18:56;5;;05/08/2021 08:14;AB;464001
464001;05/08/2021;;04/08/2021 12:37;6;;05/08/2021 08:47;HO;464001
464001;05/08/2021;;03/08/2021 20:43;7;;05/08/2021 08:58;HO;464001
464001;05/08/2021;;29/07/2021 18:29;8;;05/08/2021 09:21;AB;464001
464001;05/08/2021;;04/08/2021 16:22;9;;05/08/2021 09:21;AB;464001
464001;05/08/2021;;04/08/2021 12:39;10;;05/08/2021 09:27;HO;464001
464001;05/08/2021;;05/08/2021 09:20;11;;05/08/2021 09:31;HO;464001
464001;05/08/2021;;02/08/2021 17:19;12;;05/08/2021 09:44;HO;464001
464001;05/08/2021;;04/08/2021 15:50;13;;05/08/2021 09:56;HO;464001
464001;05/08/2021;;05/08/2021 06:23;14;;05/08/2021 10:01;AB;464001
464001;05/08/2021;;05/08/2021 09:16;15;;05/08/2021 10:15;AB;464001
464001;05/08/2021;;04/08/2021 22:03;16;;05/08/2021 10:15;AB;464001
464001;05/08/2021;;05/08/2021 07:40;17;;05/08/2021 10:24;HO;464001
464001;05/08/2021;;04/08/2021 19:30;18;;05/08/2021 10:26;AB;464001
464001;05/08/2021;;04/08/2021 21:01;19;;05/08/2021 10:34;HO;464001
464001;05/08/2021;;05/08/2021 10:30;20;;05/08/2021 10:34;HO;464001
464001;05/08/2021;;04/08/2021 19:41;21;;05/08/2021 10:42;HO;464001
464001;05/08/2021;;05/08/2021 07:22;22;;05/08/2021 10:53;AB;464001
464001;05/08/2021;;05/08/2021 09:13;23;;05/08/2021 10:57;HO;464001
464001;05/08/2021;;05/08/2021 09:42;24;;05/08/2021 10:59;HO;464001
464001;05/08/2021;;05/08/2021 09:14;25;;05/08/2021 11:08;HO;464001
464001;05/08/2021;;05/08/2021 07:16;26;;05/08/2021 11:17;AB;464001
464001;05/08/2021;;04/08/2021 20:59;27;;05/08/2021 11:18;HO;464001
464001;05/08/2021;;31/07/2021 10:19;28;;05/08/2021 11:34;AB;464001
464001;05/08/2021;;05/08/2021 10:19;29;;05/08/2021 11:39;HO;464001
464001;05/08/2021;;05/08/2021 03:28;30;;05/08/2021 11:43;AB;464001
464001;05/08/2021;;05/08/2021 11:08;31;;05/08/2021 11:45;AB;464001
464001;05/08/2021;;05/08/2021 08:44;32;;05/08/2021 11:56;AB;464001
464001;05/08/2021;;05/08/2021 08:10;33;;05/08/2021 12:00;AB;464001
464001;05/08/2021;;05/08/2021 08:41;34;;05/08/2021 12:02;AB;464001
464001;05/08/2021;;05/08/2021 10:16;35;;05/08/2021 12:04;HO;464001
464001;05/08/2021;;05/08/2021 08:28;36;;05/08/2021 12:06;HO;464001
464001;05/08/2021;;05/08/2021 08:35;37;;05/08/2021 12:12;AB;464001
464001;05/08/2021;;05/08/2021 12:07;38;;05/08/2021 12:13;HO;464001
464001;05/08/2021;;05/08/2021 10:35;39;;05/08/2021 12:19;HO;464001
464001;05/08/2021;;03/08/2021 17:37;40;;05/08/2021 12:20;AB;464001
464001;05/08/2021;;05/08/2021 07:44;41;;05/08/2021 12:21;AB;464001
464001;05/08/2021;;05/08/2021 09:23;42;;05/08/2021 12:23;HO;464001
464001;05/08/2021;;05/08/2021 11:11;43;;05/08/2021 12:29;HO;464001
464001;05/08/2021;;05/08/2021 03:59;44;;05/08/2021 12:32;AB;464001
464001;05/08/2021;;05/08/2021 08:45;45;;05/08/2021 12:35;AB;464001
464001;05/08/2021;;05/08/2021 04:59;46;;05/08/2021 12:37;AB;464001
464001;05/08/2021;;03/08/2021 15:45;47;;05/08/2021 12:47;HO;464001
464001;05/08/2021;;05/08/2021 09:04;48;;05/08/2021 12:49;AB;464001
464001;05/08/2021;;05/08/2021 09:06;49;;05/08/2021 12:49;AB;464001
464001;05/08/2021;;05/08/2021 08:23;50;;05/08/2021 12:50;AB;464001
464001;05/08/2021;;05/08/2021 10:21;51;;05/08/2021 12:51;HO;464001
464001;05/08/2021;;05/08/2021 10:04;52;;05/08/2021 12:55;AB;464001
464001;05/08/2021;;05/08/2021 04:10;53;;05/08/2021 12:55;AB;464001
464001;05/08/2021;;05/08/2021 04:04;54;;05/08/2021 12:57;AB;464001
464001;05/08/2021;;05/08/2021 09:37;55;;05/08/2021 13:17;HO;464001
464001;05/08/2021;;05/08/2021 04:54;56;;05/08/2021 13:17;AB;464001
464001;05/08/2021;;05/08/2021 09:19;57;;05/08/2021 13:23;AB;464001
464001;05/08/2021;;05/08/2021 08:49;58;;05/08/2021 13:25;AB;464001
464001;05/08/2021;;05/08/2021 12:12;59;;05/08/2021 13:29;HO;464001
464001;05/08/2021;;05/08/2021 09:36;60;;05/08/2021 13:31;HO;464001
464001;05/08/2021;;05/08/2021 11:41;61;;05/08/2021 13:33;AB;464001
464001;05/08/2021;;05/08/2021 09:22;62;;05/08/2021 13:46;HO;464001
464001;05/08/2021;;05/08/2021 11:29;63;;05/08/2021 13:47;HO;464001
464001;05/08/2021;;05/08/2021 10:23;64;;05/08/2021 13:48;HO;464001
464001;05/08/2021;;05/08/2021 10:47;65;;05/08/2021 13:56;HO;464001
464001;05/08/2021;;05/08/2021 09:57;66;;05/08/2021 14:01;HO;464001
464001;05/08/2021;;05/08/2021 09:50;67;;05/08/2021 14:03;HO;464001
464001;05/08/2021;;05/08/2021 05:48;68;;05/08/2021 14:03;AB;464001
464001;05/08/2021;;05/08/2021 13:05;69;;05/08/2021 14:09;HO;464001
464001;05/08/2021;;05/08/2021 08:28;70;;05/08/2021 14:10;HO;464001
464001;05/08/2021;;05/08/2021 12:12;71;;05/08/2021 14:16;HO;464001
464001;05/08/2021;;05/08/2021 07:42;72;;05/08/2021 14:18;HO;464001
464001;05/08/2021;;05/08/2021 11:24;73;;05/08/2021 14:20;HO;464001
464001;05/08/2021;;05/08/2021 05:11;74;;05/08/2021 14:22;HO;464001
464001;05/08/2021;;05/08/2021 07:44;75;;05/08/2021 14:23;AB;464001
464001;05/08/2021;;05/08/2021 11:09;76;;05/08/2021 14:30;AB;464001
464001;05/08/2021;;05/08/2021 11:15;77;;05/08/2021 14:32;HO;464001
464001;05/08/2021;;05/08/2021 10:02;78;;05/08/2021 14:32;HO;464001
464001;05/08/2021;;05/08/2021 11:22;79;;05/08/2021 14:39;HO;464001
464001;05/08/2021;;05/08/2021 11:45;80;;05/08/2021 14:42;HO;464001
464001;05/08/2021;;05/08/2021 07:48;81;;05/08/2021 14:47;AB;464001
464001;05/08/2021;;05/08/2021 09:06;82;;05/08/2021 14:48;HO;464001
464001;05/08/2021;;05/08/2021 11:23;83;;05/08/2021 14:48;HO;464001
464001;05/08/2021;;05/08/2021 05:33;84;;05/08/2021 14:57;AB;464001
464001;05/08/2021;;05/08/2021 14:06;85;;05/08/2021 14:59;HO;464001
464001;05/08/2021;;05/08/2021 06:13;86;;05/08/2021 15:03;HO;464001
464001;05/08/2021;;05/08/2021 07:31;87;;05/08/2021 15:04;HO;464001
464001;05/08/2021;;05/08/2021 11:43;88;;05/08/2021 15:04;HO;464001
464001;05/08/2021;;05/08/2021 11:55;89;;05/08/2021 15:04;HO;464001
464001;05/08/2021;;05/08/2021 09:58;90;;05/08/2021 15:07;AB;464001
464001;05/08/2021;;05/08/2021 12:05;91;;05/08/2021 15:13;AB;464001
464001;05/08/2021;;05/08/2021 12:14;92;;05/08/2021 15:13;HO;464001
464001;05/08/2021;;05/08/2021 12:25;93;;05/08/2021 15:17;HO;464001
464001;05/08/2021;;05/08/2021 09:02;94;;05/08/2021 15:20;AB;464001
464001;05/08/2021;;05/08/2021 12:07;95;;05/08/2021 15:20;HO;464001
464001;05/08/2021;;05/08/2021 09:53;96;;05/08/2021 15:24;HO;464001
464001;05/08/2021;;05/08/2021 10:47;97;;05/08/2021 15:25;HO;464001
464001;05/08/2021;;05/08/2021 10:13;98;;05/08/2021 15:25;HO;464001
464001;05/08/2021;;05/08/2021 10:02;99;;05/08/2021 15:26;HO;464001
464001;05/08/2021;;05/08/2021 11:09;100;;05/08/2021 15:33;AB;464001
464001;05/08/2021;;05/08/2021 11:02;101;;05/08/2021 15:35;HO;464001
464001;05/08/2021;;05/08/2021 12:35;102;;05/08/2021 15:36;HO;464001
464001;05/08/2021;;05/08/2021 13:20;103;;05/08/2021 15:45;HO;464001
464001;05/08/2021;;05/08/2021 14:07;104;;05/08/2021 15:46;HO;464001
464001;05/08/2021;;05/08/2021 10:18;105;;05/08/2021 15:47;HO;464001
464001;05/08/2021;;05/08/2021 13:05;106;;05/08/2021 15:48;HO;464001
464001;05/08/2021;;05/08/2021 10:07;107;;05/08/2021 15:48;HO;464001
464001;05/08/2021;;05/08/2021 14:45;108;;05/08/2021 15:50;HO;464001
464001;05/08/2021;;05/08/2021 13:00;109;;05/08/2021 15:51;HO;464001
464001;05/08/2021;;05/08/2021 09:05;110;;05/08/2021 15:52;HO;464001
464001;05/08/2021;;05/08/2021 10:39;111;;05/08/2021 15:54;HO;464001
464001;05/08/2021;;05/08/2021 15:51;112;;05/08/2021 15:59;AB;464001
464001;05/08/2021;;05/08/2021 10:50;113;;05/08/2021 16:01;HO;464001
464001;05/08/2021;;05/08/2021 09:49;114;;05/08/2021 16:01;HO;464001
464001;05/08/2021;;05/08/2021 11:48;115;;05/08/2021 16:03;HO;464001
464001;05/08/2021;;05/08/2021 10:22;116;;05/08/2021 16:03;HO;464001
464001;05/08/2021;;05/08/2021 11:56;117;;05/08/2021 16:04;HO;464001
464001;05/08/2021;;05/08/2021 14:37;118;;05/08/2021 16:05;AB;464001
464001;05/08/2021;;05/08/2021 09:56;119;;05/08/2021 16:08;HO;464001
464001;05/08/2021;;05/08/2021 13:22;120;;05/08/2021 16:08;HO;464001
464001;05/08/2021;;05/08/2021 11:46;121;;05/08/2021 16:13;AB;464001
464001;05/08/2021;;05/08/2021 05:19;122;;05/08/2021 16:13;AB;464001
464001;05/08/2021;;05/08/2021 11:13;123;;05/08/2021 16:14;HO;464001
464001;05/08/2021;;05/08/2021 14:55;124;;05/08/2021 16:15;HO;464001
464001;05/08/2021;;05/08/2021 11:42;125;;05/08/2021 16:15;HO;464001
464001;05/08/2021;;05/08/2021 11:12;126;;05/08/2021 16:16;HO;464001
464001;05/08/2021;;05/08/2021 12:22;127;;05/08/2021 16:17;AB;464001
464001;05/08/2021;;05/08/2021 10:49;128;;05/08/2021 16:18;HO;464001
464001;05/08/2021;;05/08/2021 05:33;129;;05/08/2021 16:21;AB;464001
464001;05/08/2021;;05/08/2021 07:12;130;;05/08/2021 16:23;HO;464001
464001;05/08/2021;;05/08/2021 09:52;131;;05/08/2021 16:24;HO;464001
464001;05/08/2021;;05/08/2021 09:51;132;;05/08/2021 16:26;HO;464001
464001;05/08/2021;;05/08/2021 07:14;133;;05/08/2021 16:27;AB;464001
464001;05/08/2021;;05/08/2021 12:19;134;;05/08/2021 16:27;AB;464001
464001;05/08/2021;;05/08/2021 09:56;135;;05/08/2021 16:28;HO;464001
464001;05/08/2021;;05/08/2021 12:25;136;;05/08/2021 16:30;AB;464001
464001;05/08/2021;;05/08/2021 12:51;137;;05/08/2021 16:31;HO;464001
464001;05/08/2021;;05/08/2021 10:37;138;;05/08/2021 16:36;HO;464001
464001;05/08/2021;;05/08/2021 08:14;139;;05/08/2021 16:40;AB;464001
464001;05/08/2021;;05/08/2021 10:25;140;;05/08/2021 16:41;HO;464001
464001;05/08/2021;;03/08/2021 09:21;141;;05/08/2021 16:43;AB;464001
464001;05/08/2021;;05/08/2021 12:49;142;;05/08/2021 16:45;HO;464001
464001;05/08/2021;;05/08/2021 13:20;143;;05/08/2021 16:52;HO;464001
464001;05/08/2021;;05/08/2021 06:56;144;;05/08/2021 16:52;AB;464001
464001;05/08/2021;;05/08/2021 15:19;145;;05/08/2021 16:54;HO;464001
464001;05/08/2021;;05/08/2021 07:57;146;;05/08/2021 16:54;AB;464001
464001;05/08/2021;;05/08/2021 08:20;147;;05/08/2021 16:55;AB;464001
464001;05/08/2021;;05/08/2021 10:52;148;;05/08/2021 16:55;HO;464001
464001;05/08/2021;;05/08/2021 08:42;149;;05/08/2021 16:56;HO;464001
464001;05/08/2021;;05/08/2021 12:08;150;;05/08/2021 16:56;HO;464001
464001;05/08/2021;;05/08/2021 07:37;151;;05/08/2021 16:59;HO;464001
464001;05/08/2021;;05/08/2021 12:09;152;;05/08/2021 16:59;HO;464001
464001;05/08/2021;;05/08/2021 15:40;153;;05/08/2021 16:59;HO;464001
464001;05/08/2021;;05/08/2021 07:45;154;;05/08/2021 17:03;HO;464001
464001;05/08/2021;;05/08/2021 08:31;155;;05/08/2021 17:03;AB;464001
464001;05/08/2021;;05/08/2021 10:04;156;;05/08/2021 17:06;HO;464001
464001;05/08/2021;;05/08/2021 11:09;157;;05/08/2021 17:08;HO;464001
464001;05/08/2021;;05/08/2021 07:24;158;;05/08/2021 17:08;AB;464001
464001;05/08/2021;;05/08/2021 08:55;159;;05/08/2021 17:08;HO;464001
464001;05/08/2021;;05/08/2021 11:31;160;;05/08/2021 17:10;HO;464001
464001;05/08/2021;;05/08/2021 14:31;161;;05/08/2021 17:11;HO;464001
464001;05/08/2021;;05/08/2021 10:47;162;;05/08/2021 17:11;HO;464001
464001;05/08/2021;;05/08/2021 06:50;163;;05/08/2021 17:12;AB;464001
464001;05/08/2021;;05/08/2021 08:38;164;;05/08/2021 17:13;AB;464001
464001;05/08/2021;;05/08/2021 12:43;165;;05/08/2021 17:14;AB;464001
464001;05/08/2021;;05/08/2021 10:07;166;;05/08/2021 17:15;HO;464001
464001;05/08/2021;;05/08/2021 13:37;167;;05/08/2021 17:15;HO;464001
464001;05/08/2021;;05/08/2021 11:13;168;;05/08/2021 17:15;HO;464001
464001;05/08/2021;;05/08/2021 11:19;169;;05/08/2021 17:16;HO;464001
464001;05/08/2021;;05/08/2021 08:18;170;;05/08/2021 17:18;AB;464001
464001;05/08/2021;;05/08/2021 12:50;171;;05/08/2021 17:20;AB;464001
464001;05/08/2021;;05/08/2021 10:39;172;;05/08/2021 17:20;HO;464001
464001;05/08/2021;;05/08/2021 10:40;173;;05/08/2021 17:20;HO;464001
464001;05/08/2021;;05/08/2021 12:27;174;;05/08/2021 17:21;HO;464001
464001;05/08/2021;;05/08/2021 13:27;175;;05/08/2021 17:22;HO;464001
464001;05/08/2021;;05/08/2021 14:50;176;;05/08/2021 17:24;HO;464001
464001;05/08/2021;;05/08/2021 16:37;177;;05/08/2021 17:24;HO;464001
464001;05/08/2021;;05/08/2021 12:32;178;;05/08/2021 17:25;HO;464001
464001;05/08/2021;;05/08/2021 15:15;179;;05/08/2021 17:26;HO;464001
464001;05/08/2021;;05/08/2021 08:25;180;;05/08/2021 17:26;HO;464001
464001;05/08/2021;;05/08/2021 11:45;181;;05/08/2021 17:26;HO;464001
464001;05/08/2021;;05/08/2021 08:07;182;;05/08/2021 17:27;AB;464001
464001;05/08/2021;;05/08/2021 14:14;183;;05/08/2021 17:27;HO;464001
464001;05/08/2021;;05/08/2021 10:37;184;;05/08/2021 17:30;HO;464001
464001;05/08/2021;;05/08/2021 14:58;185;;05/08/2021 17:30;HO;464001
464001;05/08/2021;;05/08/2021 07:54;186;;05/08/2021 17:36;AB;464001
464001;05/08/2021;;05/08/2021 08:12;187;;05/08/2021 17:38;AB;464001
464001;05/08/2021;;05/08/2021 09:09;188;;05/08/2021 17:39;AB;464001
464001;05/08/2021;;05/08/2021 15:30;189;;05/08/2021 17:40;HO;464001
464001;05/08/2021;;05/08/2021 15:33;190;;05/08/2021 17:43;AB;464001
464001;05/08/2021;;05/08/2021 13:02;191;;05/08/2021 17:45;HO;464001
464001;05/08/2021;;05/08/2021 14:59;192;;05/08/2021 17:46;HO;464001
464001;05/08/2021;;05/08/2021 09:45;193;;05/08/2021 17:46;HO;464001
464001;05/08/2021;;05/08/2021 06:53;194;;05/08/2021 17:46;AB;464001
464001;05/08/2021;;05/08/2021 15:03;195;;05/08/2021 17:47;AB;464001
464001;05/08/2021;;05/08/2021 08:17;196;;05/08/2021 17:47;HO;464001
464001;05/08/2021;;05/08/2021 08:58;197;;05/08/2021 17:48;AB;464001
464001;05/08/2021;;05/08/2021 11:49;198;;05/08/2021 17:49;HO;464001
464001;05/08/2021;;05/08/2021 11:51;199;;05/08/2021 17:49;HO;464001
464001;05/08/2021;;05/08/2021 09:33;200;;05/08/2021 17:50;HO;464001
464001;05/08/2021;;05/08/2021 11:32;201;;05/08/2021 17:51;HO;464001
464001;05/08/2021;;05/08/2021 15:22;202;;05/08/2021 17:51;AB;464001
464001;05/08/2021;;05/08/2021 08:44;203;;05/08/2021 17:51;AB;464001
464001;05/08/2021;;05/08/2021 08:55;204;;05/08/2021 17:51;AB;464001
464001;05/08/2021;;05/08/2021 12:08;205;;05/08/2021 17:53;HO;464001
464001;05/08/2021;;05/08/2021 16:09;206;;05/08/2021 17:53;AB;464001
464001;05/08/2021;;05/08/2021 09:25;207;;05/08/2021 17:55;HO;464001
464001;05/08/2021;;05/08/2021 08:25;208;;05/08/2021 17:57;AB;464001
464001;05/08/2021;;05/08/2021 07:57;209;;05/08/2021 17:58;HO;464001
464001;05/08/2021;;05/08/2021 14:38;210;;05/08/2021 18:00;HO;464001
464001;05/08/2021;;05/08/2021 12:13;211;;05/08/2021 18:00;HO;464001
464001;05/08/2021;;05/08/2021 11:51;212;;05/08/2021 18:01;HO;464001
464001;05/08/2021;;05/08/2021 06:49;213;;05/08/2021 18:02;HO;464001
464001;05/08/2021;;01/08/2021 17:06;214;;05/08/2021 18:06;AB;464001
464001;05/08/2021;;05/08/2021 07:50;215;;05/08/2021 18:07;AB;464001
464001;05/08/2021;;05/08/2021 14:22;216;;05/08/2021 18:08;AB;464001
464001;05/08/2021;;05/08/2021 14:42;217;;05/08/2021 18:10;HO;464001
464001;05/08/2021;;05/08/2021 15:17;218;;05/08/2021 18:11;HO;464001
464001;05/08/2021;;05/08/2021 08:16;219;;05/08/2021 18:11;AB;464001
464001;05/08/2021;;05/08/2021 08:30;220;;05/08/2021 18:11;AB;464001
464001;05/08/2021;;05/08/2021 02:40;221;;05/08/2021 18:12;AB;464001
464001;05/08/2021;;05/08/2021 08:55;222;;05/08/2021 18:12;AB;464001
464001;05/08/2021;;05/08/2021 08:29;223;;05/08/2021 18:12;AB;464001
464001;05/08/2021;;05/08/2021 13:33;224;;05/08/2021 18:13;AB;464001
464001;05/08/2021;;05/08/2021 16:29;225;;05/08/2021 18:14;HO;464001
464001;05/08/2021;;05/08/2021 15:51;226;;05/08/2021 18:15;HO;464001
464001;05/08/2021;;05/08/2021 15:50;227;;05/08/2021 18:15;HO;464001
464001;05/08/2021;;05/08/2021 07:14;228;;05/08/2021 18:16;HO;464001
464001;05/08/2021;;05/08/2021 09:50;229;;05/08/2021 18:16;AB;464001
464001;05/08/2021;;05/08/2021 11:41;230;;05/08/2021 18:16;HO;464001
464001;05/08/2021;;05/08/2021 09:28;231;;05/08/2021 18:17;AB;464001
464001;05/08/2021;;05/08/2021 16:31;232;;05/08/2021 18:17;HO;464001
464001;05/08/2021;;05/08/2021 07:37;233;;05/08/2021 18:17;AB;464001
464001;05/08/2021;;05/08/2021 10:39;234;;05/08/2021 18:19;HO;464001
464001;05/08/2021;;05/08/2021 10:39;235;;05/08/2021 18:20;HO;464001
464001;05/08/2021;;05/08/2021 10:39;236;;05/08/2021 18:20;HO;464001
464001;05/08/2021;;05/08/2021 10:50;237;;05/08/2021 18:20;AB;464001
464001;05/08/2021;;05/08/2021 08:30;238;;05/08/2021 18:20;HO;464001
464001;05/08/2021;;05/08/2021 09:45;239;;05/08/2021 18:21;HO;464001
464001;05/08/2021;;05/08/2021 11:38;240;;05/08/2021 18:23;HO;464001
464001;05/08/2021;;05/08/2021 07:59;241;;05/08/2021 18:23;HO;464001
464001;05/08/2021;;05/08/2021 08:53;242;;05/08/2021 18:23;AB;464001
464001;05/08/2021;;05/08/2021 17:51;243;;05/08/2021 18:24;HO;464001
464001;05/08/2021;;05/08/2021 10:44;244;;05/08/2021 18:25;HO;464001
464001;05/08/2021;;05/08/2021 10:41;245;;05/08/2021 18:25;HO;464001
464001;05/08/2021;;05/08/2021 15:32;246;;05/08/2021 18:25;HO;464001
464001;05/08/2021;;05/08/2021 08:41;247;;05/08/2021 18:26;HO;464001
464001;05/08/2021;;05/08/2021 16:14;248;;05/08/2021 18:26;HO;464001
464001;05/08/2021;;05/08/2021 08:04;249;;05/08/2021 18:27;AB;464001
464001;05/08/2021;;05/08/2021 09:45;250;;05/08/2021 18:29;HO;464001
464001;05/08/2021;;05/08/2021 14:35;251;;05/08/2021 18:29;HO;464001
464001;05/08/2021;;05/08/2021 07:27;252;;05/08/2021 18:32;AB;464001
464001;05/08/2021;;05/08/2021 13:38;253;;05/08/2021 18:33;HO;464001
464001;05/08/2021;;05/08/2021 12:29;254;;05/08/2021 18:33;HO;464001
464001;05/08/2021;;05/08/2021 09:19;255;;05/08/2021 18:34;HO;464001
464001;05/08/2021;;05/08/2021 09:30;256;;05/08/2021 18:35;AB;464001
464001;05/08/2021;;05/08/2021 13:27;257;;05/08/2021 18:36;HO;464001
464001;05/08/2021;;05/08/2021 12:53;258;;05/08/2021 18:36;HO;464001
464001;05/08/2021;;05/08/2021 12:08;259;;05/08/2021 18:36;HO;464001
464001;05/08/2021;;05/08/2021 14:38;260;;05/08/2021 18:37;HO;464001
464001;05/08/2021;;05/08/2021 14:44;261;;05/08/2021 18:38;AB;464001
464001;05/08/2021;;05/08/2021 07:52;262;;05/08/2021 18:41;AB;464001
464001;05/08/2021;;05/08/2021 10:29;263;;05/08/2021 18:41;AB;464001
464001;05/08/2021;;05/08/2021 07:50;264;;05/08/2021 18:43;HO;464001
464001;05/08/2021;;03/08/2021 09:57;265;;05/08/2021 18:46;HO;464001
464001;05/08/2021;;05/08/2021 12:04;266;;05/08/2021 18:54;HO;464001
464001;05/08/2021;;05/08/2021 08:37;267;;05/08/2021 18:55;HO;464001
464001;05/08/2021;;05/08/2021 14:11;268;;05/08/2021 18:56;HO;464001
464001;05/08/2021;;05/08/2021 14:22;269;;05/08/2021 18:59;HO;464001
464001;05/08/2021;;04/08/2021 19:22;270;;05/08/2021 19:01;AB;464001
464001;05/08/2021;;05/08/2021 10:39;271;;05/08/2021 19:02;HO;464001
464001;05/08/2021;;05/08/2021 09:19;272;;05/08/2021 19:02;AB;464001
464001;05/08/2021;;05/08/2021 10:17;273;;05/08/2021 19:04;HO;464001
464001;05/08/2021;;05/08/2021 15:08;274;;05/08/2021 19:04;HO;464001
464001;05/08/2021;;05/08/2021 16:59;275;;05/08/2021 19:05;AB;464001
464001;05/08/2021;;05/08/2021 08:27;276;;05/08/2021 19:05;AB;464001
464001;05/08/2021;;05/08/2021 09:35;277;;05/08/2021 19:05;HO;464001
464001;05/08/2021;;05/08/2021 09:52;278;;05/08/2021 19:08;HO;464001
464001;05/08/2021;;05/08/2021 15:14;279;;05/08/2021 19:09;HO;464001
464001;05/08/2021;;05/08/2021 17:37;280;;05/08/2021 19:11;HO;464001
464001;05/08/2021;;05/08/2021 16:38;281;;05/08/2021 19:12;HO;464001
464001;05/08/2021;;05/08/2021 12:56;282;;05/08/2021 19:12;HO;464001
464001;05/08/2021;;05/08/2021 08:21;283;;05/08/2021 19:16;AB;464001
464001;05/08/2021;;05/08/2021 10:17;284;;05/08/2021 19:16;AB;464001
464001;05/08/2021;;05/08/2021 08:56;285;;05/08/2021 19:16;AB;464001
464001;05/08/2021;;05/08/2021 09:05;286;;05/08/2021 19:16;AB;464001
464001;05/08/2021;;05/08/2021 09:28;287;;05/08/2021 19:17;HO;464001
464001;05/08/2021;;05/08/2021 09:32;288;;05/08/2021 19:18;HO;464001
464001;05/08/2021;;05/08/2021 14:29;289;;05/08/2021 19:20;HO;464001
464001;05/08/2021;;05/08/2021 10:49;290;;05/08/2021 19:20;AB;464001
464001;05/08/2021;;30/07/2021 11:20;291;;05/08/2021 19:20;AB;464001
464001;05/08/2021;;05/08/2021 17:35;292;;05/08/2021 19:21;HO;464001
464001;05/08/2021;;05/08/2021 14:32;293;;05/08/2021 19:21;HO;464001
464001;05/08/2021;;05/08/2021 09:10;294;;05/08/2021 19:21;AB;464001
464001;05/08/2021;;05/08/2021 08:35;295;;05/08/2021 19:22;AB;464001
464001;05/08/2021;;05/08/2021 16:06;296;;05/08/2021 19:23;HO;464001
464001;05/08/2021;;05/08/2021 17:05;297;;05/08/2021 19:23;HO;464001
464001;05/08/2021;;05/08/2021 09:12;298;;05/08/2021 19:23;HO;464001
464001;05/08/2021;;05/08/2021 15:44;299;;05/08/2021 19:24;HO;464001
464001;05/08/2021;;05/08/2021 09:33;300;;05/08/2021 19:25;HO;464001
464001;05/08/2021;;05/08/2021 11:35;301;;05/08/2021 19:29;HO;464001
464001;05/08/2021;;05/08/2021 11:17;302;;05/08/2021 19:30;AB;464001
464001;05/08/2021;;05/08/2021 10:40;303;;05/08/2021 19:32;AB;464001
464001;05/08/2021;;05/08/2021 09:10;304;;05/08/2021 19:33;AB;464001
464001;05/08/2021;;05/08/2021 09:30;305;;05/08/2021 19:34;HO;464001
464001;05/08/2021;;05/08/2021 15:06;306;;05/08/2021 19:34;HO;464001
464001;05/08/2021;;05/08/2021 15:02;307;;05/08/2021 19:35;HO;464001
464001;05/08/2021;;05/08/2021 08:35;308;;05/08/2021 19:36;AB;464001
464001;05/08/2021;;05/08/2021 10:29;309;;05/08/2021 19:36;AB;464001
464001;05/08/2021;;05/08/2021 11:41;310;;05/08/2021 19:40;AB;464001
464001;05/08/2021;;05/08/2021 11:25;311;;05/08/2021 19:42;HO;464001
464001;05/08/2021;;05/08/2021 11:40;312;;05/08/2021 19:43;HO;464001
464001;05/08/2021;;05/08/2021 13:07;313;;05/08/2021 19:43;HO;464001
464001;05/08/2021;;05/08/2021 12:06;314;;05/08/2021 19:44;HO;464001
464001;05/08/2021;;05/08/2021 09:33;315;;05/08/2021 19:44;AB;464001
464001;05/08/2021;;05/08/2021 17:47;316;;05/08/2021 19:44;AB;464001
464001;05/08/2021;;05/08/2021 11:25;317;;05/08/2021 19:45;AB;464001
464001;05/08/2021;;05/08/2021 19:30;318;;05/08/2021 19:45;HO;464001
464001;05/08/2021;;05/08/2021 09:12;319;;05/08/2021 19:46;HO;464001
464001;05/08/2021;;05/08/2021 08:37;320;;05/08/2021 19:57;AB;464001
464001;05/08/2021;;05/08/2021 09:22;321;;05/08/2021 19:58;AB;464001
464001;05/08/2021;;04/08/2021 17:14;322;;05/08/2021 19:58;AB;464001
464001;05/08/2021;;05/08/2021 15:01;323;;05/08/2021 20:00;HO;464001
464001;05/08/2021;;05/08/2021 14:00;324;;05/08/2021 20:00;HO;464001
464001;05/08/2021;;05/08/2021 16:57;325;;05/08/2021 20:02;HO;464001
464001;05/08/2021;;05/08/2021 15:42;326;;05/08/2021 20:02;AB;464001
464001;05/08/2021;;05/08/2021 10:30;327;;05/08/2021 20:14;HO;464001
464001;05/08/2021;;05/08/2021 11:28;328;;05/08/2021 20:15;HO;464001
464001;05/08/2021;;05/08/2021 19:35;329;;05/08/2021 20:17;HO;464001
464001;05/08/2021;;05/08/2021 12:18;330;;05/08/2021 20:17;AB;464001
