CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;05/08/2021;324;2;0;0
464011;05/08/2021;324;3;0;0
464011;05/08/2021;324;4;0;0
464011;05/08/2021;324;5;0;1
464011;05/08/2021;324;6;3;9
464011;05/08/2021;324;7;2;15
464011;05/08/2021;324;8;8;16
464011;05/08/2021;324;9;12;16
464011;05/08/2021;324;10;12;17
464011;05/08/2021;324;11;14;20
464011;05/08/2021;324;12;17;18
464011;05/08/2021;324;13;20;21
464011;05/08/2021;324;14;22;16
464011;05/08/2021;324;15;20;10
464011;05/08/2021;324;16;12;3
464011;05/08/2021;324;17;8;3
464011;05/08/2021;324;18;3;1
464011;05/08/2021;324;19;2;0
464011;05/08/2021;324;20;0;0
464011;05/08/2021;324;21;0;0
464011;05/08/2021;324;22;0;0
464011;05/08/2021;324;23;0;0
464011;06/08/2021;324;0;0;0
464011;06/08/2021;324;1;0;0
