CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/08/2021;ENTREES;2;0;0
464009;05/08/2021;SORTIES;2;0;0
464009;05/08/2021;ENTREES;3;0;0
464009;05/08/2021;SORTIES;3;0;0
464009;05/08/2021;ENTREES;4;0;0
464009;05/08/2021;SORTIES;4;0;0
464009;05/08/2021;ENTREES;5;0;1
464009;05/08/2021;SORTIES;5;0;0
464009;05/08/2021;ENTREES;6;2;6
464009;05/08/2021;SORTIES;6;0;1
464009;05/08/2021;ENTREES;7;2;14
464009;05/08/2021;SORTIES;7;0;2
464009;05/08/2021;ENTREES;8;4;15
464009;05/08/2021;SORTIES;8;0;1
464009;05/08/2021;ENTREES;9;9;5
464009;05/08/2021;SORTIES;9;0;1
464009;05/08/2021;ENTREES;10;12;1
464009;05/08/2021;SORTIES;10;3;1
464009;05/08/2021;ENTREES;11;6;2
464009;05/08/2021;SORTIES;11;4;0
464009;05/08/2021;ENTREES;12;10;2
464009;05/08/2021;SORTIES;12;6;0
464009;05/08/2021;ENTREES;13;8;2
464009;05/08/2021;SORTIES;13;6;0
464009;05/08/2021;ENTREES;14;11;1
464009;05/08/2021;SORTIES;14;4;2
464009;05/08/2021;ENTREES;15;4;1
464009;05/08/2021;SORTIES;15;4;1
464009;05/08/2021;ENTREES;16;0;1
464009;05/08/2021;SORTIES;16;10;11
464009;05/08/2021;ENTREES;17;1;2
464009;05/08/2021;SORTIES;17;14;13
464009;05/08/2021;ENTREES;18;0;3
464009;05/08/2021;SORTIES;18;11;15
464009;05/08/2021;ENTREES;19;0;2
464009;05/08/2021;SORTIES;19;5;8
464009;05/08/2021;ENTREES;20;0;1
464009;05/08/2021;SORTIES;20;2;3
464009;05/08/2021;ENTREES;21;0;1
464009;05/08/2021;SORTIES;21;0;1
464009;05/08/2021;ENTREES;22;0;0
464009;05/08/2021;SORTIES;22;0;1
464009;05/08/2021;ENTREES;23;0;1
464009;05/08/2021;SORTIES;23;0;0
464009;06/08/2021;ENTREES;0;0;0
464009;06/08/2021;SORTIES;0;0;0
464009;06/08/2021;ENTREES;1;0;0
464009;06/08/2021;SORTIES;1;0;0
