CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/08/2021;406;2;0;1
464003;05/08/2021;406;3;0;1
464003;05/08/2021;406;4;0;1
464003;05/08/2021;406;5;0;2
464003;05/08/2021;406;6;0;3
464003;05/08/2021;406;7;0;14
464003;05/08/2021;406;8;7;34
464003;05/08/2021;406;9;14;35
464003;05/08/2021;406;10;17;36
464003;05/08/2021;406;11;24;36
464003;05/08/2021;406;12;29;35
464003;05/08/2021;406;13;31;40
464003;05/08/2021;406;14;31;40
464003;05/08/2021;406;15;28;38
464003;05/08/2021;406;16;19;34
464003;05/08/2021;406;17;19;13
464003;05/08/2021;406;18;11;6
464003;05/08/2021;406;19;8;2
464003;05/08/2021;406;20;8;1
464003;05/08/2021;406;21;8;1
464003;05/08/2021;406;22;5;0
464003;05/08/2021;406;23;2;0
464003;06/08/2021;406;0;0;0
464003;06/08/2021;406;1;0;1
