CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;05/08/2021;ENTREES;2;0;0
464011;05/08/2021;SORTIES;2;0;0
464011;05/08/2021;ENTREES;3;0;0
464011;05/08/2021;SORTIES;3;0;0
464011;05/08/2021;ENTREES;4;0;0
464011;05/08/2021;SORTIES;4;0;1
464011;05/08/2021;ENTREES;5;0;2
464011;05/08/2021;SORTIES;5;0;0
464011;05/08/2021;ENTREES;6;3;8
464011;05/08/2021;SORTIES;6;0;0
464011;05/08/2021;ENTREES;7;0;6
464011;05/08/2021;SORTIES;7;1;0
464011;05/08/2021;ENTREES;8;6;3
464011;05/08/2021;SORTIES;8;0;2
464011;05/08/2021;ENTREES;9;6;3
464011;05/08/2021;SORTIES;9;2;3
464011;05/08/2021;ENTREES;10;0;1
464011;05/08/2021;SORTIES;10;0;0
464011;05/08/2021;ENTREES;11;5;4
464011;05/08/2021;SORTIES;11;3;1
464011;05/08/2021;ENTREES;12;4;0
464011;05/08/2021;SORTIES;12;1;2
464011;05/08/2021;ENTREES;13;4;4
464011;05/08/2021;SORTIES;13;1;1
464011;05/08/2021;ENTREES;14;6;1
464011;05/08/2021;SORTIES;14;4;6
464011;05/08/2021;ENTREES;15;3;0
464011;05/08/2021;SORTIES;15;5;6
464011;05/08/2021;ENTREES;16;0;0
464011;05/08/2021;SORTIES;16;8;7
464011;05/08/2021;ENTREES;17;1;2
464011;05/08/2021;SORTIES;17;5;2
464011;05/08/2021;ENTREES;18;0;1
464011;05/08/2021;SORTIES;18;5;3
464011;05/08/2021;ENTREES;19;0;1
464011;05/08/2021;SORTIES;19;1;3
464011;05/08/2021;ENTREES;20;0;0
464011;05/08/2021;SORTIES;20;2;1
464011;05/08/2021;ENTREES;21;1;0
464011;05/08/2021;SORTIES;21;1;0
464011;05/08/2021;ENTREES;22;0;0
464011;05/08/2021;SORTIES;22;1;0
464011;05/08/2021;ENTREES;23;0;0
464011;05/08/2021;SORTIES;23;0;0
464011;06/08/2021;ENTREES;0;0;0
464011;06/08/2021;SORTIES;0;0;0
464011;06/08/2021;ENTREES;1;0;0
464011;06/08/2021;SORTIES;1;0;0
